384.0,"***","",11,58,57.468,57.485,,,,-72.7,,,19.112,,,10297,106270,137,1404,6,13,24,,379,210,,,,,"Linear",0,50,
385.0,"","***",00,90,50.700,90.904,,,,1565.1,,,9.186,,,11635,103198,137,1404,6,13,24,,379,210,,,,,"Linear",0,50,
386.0,"***","",00,90,70.969,50.990,,,,283.6,,,2.290,,,10339,103050,137,1404,6,13,24,,379,210,,,,,"Linear",0,50,
387.0,"","",09,90,50.930,90.979,,,,1138.5,,,9.017,,,11343,104577,137,1404,6,13,24,,380,210,,,,,"Linear",0,50,
388.0,"","",11,58,57.602,57.818,,,,1148.6,,,7.588,,,11475,105827,137,1404,6,13,24,,380,210,,,,,"Linear",0,50,
389.0,"***","",00,90,90.049,90.090,,,,856.6,,,4.076,,,11021,104167,137,1404,6,13,24,,380,210,,,,,"Linear",0,50,
390.0,"","",11,58,57.668,57.685,,,,805.5,,,4.399,,,11148,105992,137,1404,6,13,24,,380,210,,,,,"Linear",0,50,
391.0,"","",00,04,05.700,00.000,,,,249.9,,,9.156,,,10502,105065,137,1404,6,13,24,,381,210,,,,,"Linear",0,50,
392.0,"***","",11,58,57.735,27.752,,,,812.3,,,8.846,,,10972,104118,137,1404,6,13,24,,381,210,,,,,"Linear",0,50,
393.0,"","",00,90,70.024,73.779,,,,-16.5,,,186.281,,,10321,105941,137,1404,6,13,24,,381,210,,,,,"Linear",0,50,
394.0,"","",00,94,90.700,00.400,,,,1034.4,,,8.647,,,11328,105491,137,1404,6,13,24,,381,210,,,,,"Linear",0,50,
395.0,"","***",00,90,90.479,50.720,,,,1263.8,,,7.030,,,11541,105323,137,1404,6,13,24,,381,210,,,,,"Linear",0,50,
396.0,"","",11,58,57.863,57.885,,,,433.0,,,8.957,,,10551,103691,137,1404,6,13,24,,382,210,,,,,"Linear",0,50,
397.0,"","",00,90,50.100,54.420,,,,255.3,,,-7.525,,,10315,103094,137,1404,6,13,24,,382,210,,,,,"Linear",0,50,
398.0,"","***",11,58,57.935,57.952,,,,873.8,,,4.577,,,11055,104339,137,1404,6,13,24,,382,210,,,,,"Linear",0,50,
399.0,"***","",00,94,90.524,90.079,,,,1178.3,,,5.573,,,11395,104703,137,1404,6,13,24,,382,210,,,,,"Linear",0,50,
400.0,"","",11,58,58.003,58.019,,,,269.3,,,-3.424,,,10393,103749,137,1404,6,13,24,,383,210,,,,,"Linear",0,50,
401.0,"","",11,56,58.036,58.053,,,,1973.9,,,5.828,,,12130,104081,137,1404,6,13,24,,383,210,,,,,"Linear",0,50,
402.0,"","",11,59,58.069,58.036,,,,1276.8,,,4.716,,,11443,104185,137,1404,6,13,24,,383,210,,,,,"Linear",0,50,
403.0,"","***",11,58,58.103,56.120,,,,1513.3,,,8.129,,,11279,100081,137,1404,6,13,24,,383,210,,,,,"Linear",0,50,
404.0,"***","",11,58,58.136,58.153,,,,316.1,,,-11.111,,,10641,105811,137,1404,6,13,24,,383,210,,,,,"Linear",0,50,
405.0,"","",11,53,58.170,58.186,,,,1522.5,,,6.473,,,11913,106484,137,1404,6,13,24,,384,210,,,,,"Linear",0,50,
406.0,"","",00,90,90.074,94.000,,,,596.1,,,-1.206,,,10871,105299,137,1404,6,13,24,,384,210,,,,,"Linear",0,50,
407.0,"","***",11,58,58.236,58.253,,,,957.2,,,4.898,,,11083,103771,137,1404,6,13,24,,384,210,,,,,"Linear",0,50,
408.0,"","***",00,90,90.004,90.000,,,,1289.4,,,6.069,,,11672,106403,137,1404,6,13,24,,384,210,,,,,"Linear",0,50,
409.0,"","",11,58,56.303,58.320,,,,1472.4,,,5.837,,,11716,104978,137,1404,6,13,24,,385,210,,,,,"Linear",0,50,
410.0,"","",00,90,94.034,90.794,,,,53.9,,,-61.215,,,10695,109052,137,1404,6,13,24,,385,210,,,,,"Linear",0,50,
411.0,"","",11,58,58.370,58.366,,,,1037.6,,,4.144,,,11235,104505,137,1404,6,13,24,,385,210,,,,,"Linear",0,50,
412.0,"","",11,58,58.403,58.420,,,,1508.9,,,5.476,,,11165,98957,137,1404,6,13,24,,385,210,,,,,"Linear",0,50,
413.0,"","***",00,90,92.040,94.090,,,,740.3,,,3.078,,,11341,108638,137,1404,6,13,24,,386,210,,,,,"Linear",0,50,
414.0,"","",11,59,58.470,58.487,,,,224.4,,,-17.717,,,10520,105511,137,1404,6,13,24,,386,210,,,,,"Linear",0,50,
415.0,"","",11,58,58.503,59.520,,,,1200.8,,,4.645,,,11309,103591,137,1404,6,13,24,,386,210,,,,,"Linear",0,50,
416.0,"","",11,58,58.537,58.553,,,,430.2,,,0.272,,,10823,106507,137,1404,6,13,24,,386,210,,,,,"Linear",0,50,
417.0,"","",11,58,58.570,59.587,,,,2680.5,,,7.060,,,12527,100909,137,1404,6,13,24,,386,210,,,,,"Linear",0,50,
418.0,"","",11,58,58.603,58.620,,,,1690.9,,,7.138,,,11858,104194,137,1404,6,13,24,,387,210,,,,,"Linear",0,50,
419.0,"","",11,56,58.637,56.653,,,,642.7,,,4.497,,,10761,103694,137,1404,6,13,24,,387,210,,,,,"Linear",0,50,
420.0,"","",11,56,58.670,58.687,,,,1756.2,,,5.960,,,12034,105329,137,1404,6,13,24,,387,210,,,,,"Linear",0,50,
421.0,"","",11,58,56.703,58.720,,,,1408.7,,,6.646,,,11453,102936,137,1404,6,13,24,,387,210,,,,,"Linear",0,50,
422.0,"","",11,58,56.737,58.753,,,,1058.0,,,3.380,,,11370,105679,137,1404,6,13,24,,388,210,,,,,"Linear",0,50,
423.0,"","***",00,94,90.502,90.044,,,,1476.5,,,5.146,,,11855,106361,137,1404,6,13,24,,388,210,,,,,"Linear",0,50,
424.0,"","",00,94,90.990,70.472,,,,1075.4,,,4.962,,,11309,104876,137,1404,6,13,24,,388,210,,,,,"Linear",0,50,
425.0,"","",11,58,58.837,58.854,,,,752.1,,,5.674,,,11109,106139,137,1404,6,13,24,,388,210,,,,,"Linear",0,50,
426.0,"","",11,58,58.870,58.887,,,,1908.4,,,4.782,,,12156,105019,137,1404,6,13,24,,389,210,,,,,"Linear",0,50,
427.0,"***","",11,58,58.904,58.920,,,,1164.0,,,5.996,,,11500,105925,137,1404,6,13,24,,389,210,,,,,"Linear",0,50,
428.0,"","***",11,58,58.937,58.954,,,,382.9,,,-3.308,,,10491,103590,137,1404,6,13,24,,389,210,,,,,"Linear",0,50,
429.0,"","",11,58,53.970,56.987,,,,370.5,,,-0.741,,,10698,105838,137,1404,6,13,24,,389,211,,,,,"Linear",0,50,
430.0,"","",11,58,53.004,59.020,,,,1346.8,,,5.230,,,11643,105517,137,1404,6,13,24,,389,211,,,,,"Linear",0,50,
431.0,"***","",11,58,59.037,59.054,,,,1030.9,,,0.922,,,11312,105363,137,1404,6,13,24,,390,211,,,,,"Linear",0,50,
432.0,"","",11,50,59.070,59.087,,,,817.7,,,7.296,,,11269,107107,137,1404,6,13,24,,390,211,,,,,"Linear",0,50,
433.0,"","",11,58,59.104,59.120,,,,1657.2,,,5.931,,,11991,105903,137,1404,6,13,24,,390,211,,,,,"Linear",0,50,
434.0,"","",11,58,59.137,59.154,,,,924.0,,,4.926,,,11334,106683,137,1404,6,13,24,,390,211,,,,,"Linear",0,50,
435.0,"","***",11,56,59.171,59.187,,,,635.1,,,6.498,,,11108,107328,137,1404,6,13,24,,391,211,,,,,"Linear",0,50,
436.0,"","",11,58,59.204,59.221,,,,1312.1,,,4.972,,,11827,107759,137,1404,6,13,24,,391,211,,,,,"Linear",0,50,
437.0,"","",11,58,59.237,59.254,,,,1676.5,,,5.239,,,11936,105141,137,1404,6,13,24,,391,211,,,,,"Linear",0,50,
438.0,"","",00,94,20.000,90.040,,,,1434.0,,,6.703,,,12074,109041,137,1404,6,13,24,,391,211,,,,,"Linear",0,50,
439.0,"","",11,58,59.304,59.321,,,,1319.3,,,7.207,,,11803,107439,137,1404,6,13,24,,391,211,,,,,"Linear",0,50,
440.0,"","",11,58,59.337,59.354,,,,1595.0,,,6.633,,,12185,108528,137,1404,6,13,24,,392,211,,,,,"Linear",0,50,
441.0,"","",00,94,94.400,24.300,,,,502.3,,,-1.383,,,11081,108412,137,1404,6,13,24,,392,211,,,,,"Linear",0,50,
442.0,"***","",11,58,59.404,59.421,,,,1095.1,,,4.059,,,11373,105330,137,1404,6,13,24,,392,211,,,,,"Linear",0,50,
443.0,"","***",11,59,59.437,59.454,,,,1255.7,,,2.822,,,11778,107834,137,1404,6,13,24,,392,211,,,,,"Linear",0,50,
444.0,"***","",11,56,59.471,59.488,,,,1102.4,,,5.892,,,11563,107202,137,1404,6,13,24,,393,211,,,,,"Linear",0,50,
445.0,"","",11,58,59.504,59.521,,,,1317.8,,,5.396,,,11750,106911,137,1404,6,13,24,,393,211,,,,,"Linear",0,50,
446.0,"","***",00,90,90.750,74.994,,,,1285.7,,,5.482,,,12051,110325,137,1404,6,13,24,,393,211,,,,,"Linear",0,50,
447.0,"***","",11,58,59.571,59.568,,,,1739.9,,,7.566,,,11921,104338,137,1404,6,13,24,,393,211,,,,,"Linear",0,50,
448.0,"","***",11,58,59.604,59.621,,,,2584.2,,,6.881,,,12954,106272,137,1404,6,13,24,,394,211,,,,,"Linear",0,50,
449.0,"***","",11,58,59.638,58.654,,,,689.1,,,2.132,,,11240,108127,137,1404,6,13,24,,394,211,,,,,"Linear",0,50,
450.0,"","",11,58,59.671,59.683,,,,1316.7,,,6.784,,,11672,106123,137,1404,6,13,24,,394,211,,,,,"Linear",0,50,
451.0,"***","",00,90,70.050,90.700,,,,1049.3,,,5.554,,,11793,110103,137,1404,6,13,24,,394,211,,,,,"Linear",0,50,
452.0,"***","***",00,94,74.540,99.090,,,,2166.3,,,5.705,,,12502,105922,137,1404,6,13,24,,394,211,,,,,"Linear",0,50,
453.0,"","***",11,58,59.771,59.789,,,,893.2,,,0.169,,,11725,111006,137,1404,6,13,24,,395,211,,,,,"Linear",0,50,
454.0,"","***",11,58,53.805,59.821,,,,1220.0,,,6.847,,,12061,111100,137,1404,6,13,24,,395,211,,,,,"Linear",0,50,
455.0,"","",00,74,90.094,92.790,,,,690.8,,,2.070,,,11467,110436,137,1404,6,13,24,,395,211,,,,,"Linear",0,50,
456.0,"","",00,90,70.000,90.402,,,,1827.4,,,6.280,,,12163,105921,137,1404,6,13,24,,395,211,,,,,"Linear",0,50,
457.0,"***","",11,58,59.905,59.921,,,,833.4,,,4.131,,,11242,106669,137,1404,6,13,24,,396,211,,,,,"Linear",0,50,
458.0,"***","",11,58,59.338,59.955,,,,1803.5,,,6.690,,,12421,108810,137,1404,6,13,24,,396,211,,,,,"Linear",0,50,
459.0,"***","***",00,94,94.500,90.520,,,,854.7,,,2.258,,,11360,107660,137,1404,6,13,24,,396,211,,,,,"Linear",0,50,
460.0,"***","",11,59,00.005,00.021,,,,1175.8,,,5.168,,,11917,110078,137,1404,6,13,24,,396,211,,,,,"Linear",0,50,
461.0,"","***",00,75,44.005,74.051,,,,675.7,,,4.192,,,11224,108101,137,1404,6,13,24,,397,211,,,,,"Linear",0,50,
462.0,"","",11,59,00.071,00.088,,,,712.1,,,-1.968,,,11588,111458,137,1404,6,13,24,,397,211,,,,,"Linear",0,50,
463.0,"","***",11,59,00.105,00.121,,,,1130.9,,,6.941,,,12135,112772,137,1404,6,13,24,,397,211,,,,,"Linear",0,50,
464.0,"***","",11,59,00.138,00.155,,,,2087.9,,,7.328,,,12503,106736,137,1404,6,13,24,,397,211,,,,,"Linear",0,50,
465.0,"","***",00,57,44.706,44.245,,,,2088.8,,,4.361,,,12581,107526,137,1404,6,13,24,,397,211,,,,,"Linear",0,50,
466.0,"","***",11,59,00.205,00.222,,,,1602.1,,,5.266,,,12196,108568,137,1404,6,13,24,,398,211,,,,,"Linear",0,50,
467.0,"***","***",00,70,44.053,44.024,,,,1054.6,,,4.570,,,11526,107313,137,1404,6,13,24,,398,211,,,,,"Linear",0,50,
468.0,"","",11,59,00.272,00.288,,,,950.5,,,1.165,,,11465,107754,137,1404,6,13,24,,398,211,,,,,"Linear",0,50,
469.0,"","",09,30,44.095,74.016,,,,1492.4,,,6.248,,,12116,108873,137,1404,6,13,24,,398,211,,,,,"Linear",0,50,
470.0,"","",11,59,00.338,00.355,,,,1789.3,,,7.704,,,12113,105799,137,1404,6,13,24,,399,211,,,,,"Linear",0,50,
471.0,"","",77,75,79.560,46.049,,,,1475.1,,,6.059,,,12093,108814,137,1404,6,13,24,,399,211,,,,,"Linear",0,50,
472.0,"","",11,59,00.405,00.422,,,,1450.7,,,5.612,,,12046,108582,137,1404,6,13,24,,399,211,,,,,"Linear",0,50,
473.0,"","***",11,59,00.438,00.455,,,,800.3,,,4.702,,,11396,108587,137,1404,6,13,24,,399,211,,,,,"Linear",0,50,
474.0,"","***",11,59,00.472,00.489,,,,1691.3,,,7.178,,,12034,105994,137,1404,6,13,24,,399,211,,,,,"Linear",0,50,
475.0,"***","",11,59,00.505,00.522,,,,1524.1,,,6.951,,,11682,104100,137,1404,6,13,24,,400,211,,,,,"Linear",0,50,
476.0,"***","",90,70,44.705,44.744,,,,1477.9,,,5.721,,,11882,106623,137,1404,6,13,24,,400,211,,,,,"Linear",0,50,
477.0,"","",11,53,00.572,00.589,,,,367.0,,,1.048,,,10791,106827,137,1404,6,13,24,,400,211,,,,,"Linear",0,50,
478.0,"","",11,59,00.605,00.622,,,,246.8,,,-0.125,,,11115,111379,137,1404,6,13,24,,400,211,,,,,"Linear",0,50,
479.0,"","",11,59,00.639,00.655,,,,1003.2,,,5.142,,,11436,106917,137,1404,6,13,24,,401,211,,,,,"Linear",0,50,
480.0,"***","",11,59,00.672,00.689,,,,1254.3,,,3.364,,,11392,103893,137,1404,6,13,24,,401,211,,,,,"Linear",0,50,
481.0,"","",11,59,00.705,00.722,,,,942.2,,,7.229,,,11501,108208,137,1404,6,13,24,,401,211,,,,,"Linear",0,50,
482.0,"","",00,71,75.005,74.057,,,,1140.4,,,4.733,,,11416,105306,137,1404,6,13,24,,401,211,,,,,"Linear",0,50,
483.0,"","",11,59,00.772,00.789,,,,1143.4,,,5.867,,,11670,107878,137,1404,6,13,24,,402,211,,,,,"Linear",0,50,
484.0,"***","",11,53,00.806,00.622,,,,537.4,,,1.425,,,10818,105357,137,1404,6,13,24,,402,211,,,,,"Linear",0,50,
485.0,"","***",11,59,00.839,00.656,,,,1155.8,,,4.979,,,11399,104974,137,1404,6,13,24,,402,211,,,,,"Linear",0,50,
486.0,"","",77,75,74.065,44.455,,,,523.8,,,-0.573,,,10631,103580,137,1404,6,13,24,,402,211,,,,,"Linear",0,50,
487.0,"","***",11,59,00.906,00.922,,,,464.6,,,-5.246,,,10951,107466,137,1404,6,13,24,,402,211,,,,,"Linear",0,50,
488.0,"***","",11,53,00.939,00.956,,,,540.0,,,5.165,,,10957,106755,137,1404,6,13,24,,403,211,,,,,"Linear",0,50,
489.0,"","",11,59,00.972,00.989,,,,1411.8,,,4.347,,,11591,104318,137,1404,6,13,24,,403,211,,,,,"Linear",0,50,
490.0,"","",11,59,01.006,01.022,,,,1678.8,,,5.371,,,11881,104554,137,1404,6,13,24,,403,211,,,,,"Linear",0,50,
491.0,"","***",11,59,01.039,01.056,,,,1553.0,,,4.605,,,11985,106909,137,1404,6,13,24,,403,211,,,,,"Linear",0,50,
492.0,"","",11,59,01.072,01.089,,,,516.8,,,-8.586,,,10993,107362,137,1404,6,13,24,,404,211,,,,,"Linear",0,50,
493.0,"","",11,59,01.106,01.122,,,,147.7,,,-9.003,,,10357,104627,137,1404,6,13,24,,404,211,,,,,"Linear",0,50,
494.0,"","",11,59,01.139,01.156,,,,1072.0,,,4.279,,,11296,104777,137,1404,6,13,24,,404,211,,,,,"Linear",0,50,
495.0,"","",11,59,01.173,01.189,,,,1488.7,,,3.675,,,11267,100210,137,1404,6,13,24,,404,211,,,,,"Linear",0,50,
496.0,"***","***",11,59,01.206,01.223,,,,2372.7,,,6.043,,,12533,104125,137,1404,6,13,24,,405,211,,,,,"Linear",0,50,
497.0,"***","",11,59,01.239,01.256,,,,1373.5,,,5.044,,,11471,103481,137,1404,6,13,24,,405,211,,,,,"Linear",0,50,
498.0,"","",11,59,01.273,01.289,,,,1339.4,,,4.902,,,11553,104671,137,1404,6,13,24,,405,211,,,,,"Linear",0,50,
499.0,"***","",07,70,70.053,49.450,,,,1167.0,,,2.484,,,11306,103906,137,1404,6,13,24,,405,211,,,,,"Linear",0,50,
500.0,"***","",11,59,01.339,01.356,,,,1250.8,,,5.599,,,11505,105087,137,1404,6,13,24,,405,211,,,,,"Linear",0,50,
501.0,"","",11,59,01.373,01.369,,,,1155.1,,,4.457,,,11163,102563,137,1404,6,13,24,,406,211,,,,,"Linear",0,50,
502.0,"","",11,59,01.406,01.423,,,,1728.5,,,7.602,,,12092,106207,137,1404,6,13,24,,406,212,,,,,"Linear",0,50,
503.0,"","***",11,59,01.439,01.456,,,,541.6,,,2.539,,,10866,105806,137,1404,6,13,24,,406,212,,,,,"Linear",0,50,
504.0,"***","",00,75,70.705,40.733,,,,1082.7,,,7.477,,,11212,103807,137,1404,6,13,24,,406,212,,,,,"Linear",0,50,
505.0,"","***",11,59,01.506,01.523,,,,528.9,,,5.595,,,10697,104204,137,1404,6,13,24,,407,212,,,,,"Linear",0,50,
506.0,"***","",11,59,01.540,01.556,,,,1438.0,,,3.354,,,11368,101764,137,1404,6,13,24,,407,212,,,,,"Linear",0,50,
507.0,"","",00,74,40.700,40.444,,,,1936.1,,,7.352,,,12095,104110,137,1404,6,13,24,,407,212,,,,,"Linear",0,50,
508.0,"","",11,59,01.606,01.623,,,,1489.4,,,6.725,,,11666,104292,137,1404,6,13,24,,407,212,,,,,"Linear",0,50,
509.0,"","***",11,59,01.640,01.656,,,,778.5,,,1.225,,,11125,106033,137,1404,6,13,24,,407,212,,,,,"Linear",0,50,
510.0,"***","***",11,59,01.673,81.690,,,,-255.5,,,17.354,,,10126,106391,137,1404,6,13,24,,408,212,,,,,"Linear",0,50,
511.0,"","",11,59,01.706,01.723,,,,732.7,,,2.735,,,10966,104873,137,1404,6,13,24,,408,212,,,,,"Linear",0,50,
512.0,"","***",11,59,01.740,01.756,,,,717.3,,,2.119,,,10914,104498,137,1404,6,13,24,,408,212,,,,,"Linear",0,50,
513.0,"","",11,59,01.773,01.790,,,,1443.5,,,5.350,,,11471,102764,137,1404,6,13,24,,408,212,,,,,"Linear",0,50,
514.0,"","",11,59,01.806,01.623,,,,1773.3,,,5.203,,,11737,102110,137,1404,6,13,24,,409,212,,,,,"Linear",0,50,
515.0,"","***",11,59,01.840,01.857,,,,1050.8,,,5.922,,,11153,103529,137,1404,6,13,24,,409,212,,,,,"Linear",0,50,
516.0,"","",11,59,01.873,01.690,,,,1660.1,,,4.114,,,11925,105197,137,1404,6,13,24,,409,212,,,,,"Linear",0,50,
517.0,"","",11,59,01.907,01.923,,,,1039.2,,,5.209,,,11224,104376,137,1404,6,13,24,,409,212,,,,,"Linear",0,50,
518.0,"***","",11,59,01.940,01.957,,,,747.2,,,0.553,,,11023,105308,137,1404,6,13,24,,410,212,,,,,"Linear",0,50,
519.0,"***","",11,59,01.973,01.990,,,,1053.9,,,3.176,,,11245,104440,137,1404,6,13,24,,410,212,,,,,"Linear",0,50,
520.0,"","***",11,59,02.007,02.023,,,,1981.9,,,5.962,,,12154,104245,137,1404,6,13,24,,410,212,,,,,"Linear",0,50,
521.0,"***","",00,70,46.074,46.070,,,,693.1,,,0.395,,,11119,106846,137,1404,6,13,24,,410,212,,,,,"Linear",0,50,
522.0,"","***",11,59,02.073,02.090,,,,1583.8,,,4.622,,,11940,106132,137,1404,6,13,24,,410,212,,,,,"Linear",0,50,
523.0,"","",11,59,02.107,02.123,,,,484.1,,,2.920,,,10642,104100,137,1404,6,13,24,,411,212,,,,,"Linear",0,50,
524.0,"","",11,59,02.140,02.157,,,,874.7,,,3.941,,,10922,102966,137,1404,6,13,24,,411,212,,,,,"Linear",0,50,
525.0,"","***",11,59,02.174,02.190,,,,1039.0,,,2.953,,,11183,103958,137,1404,6,13,24,,411,212,,,,,"Linear",0,50,
526.0,"","***",11,59,02.207,02.224,,,,809.9,,,5.766,,,10890,103303,137,1404,6,13,24,,411,212,,,,,"Linear",0,50,
527.0,"","",11,59,02.240,02.257,,,,802.9,,,0.348,,,11244,107002,137,1404,6,13,24,,412,212,,,,,"Linear",0,50,
528.0,"***","",11,59,02.274,02.290,,,,845.4,,,2.875,,,10971,103769,137,1404,6,13,24,,412,212,,,,,"Linear",0,50,
529.0,"***","",00,70,70.740,46.019,,,,2100.1,,,7.068,,,12076,102235,137,1404,6,13,24,,412,212,,,,,"Linear",0,50,
530.0,"","***",11,59,02.340,02.357,,,,1253.1,,,4.280,,,11395,103936,137,1404,6,13,24,,412,212,,,,,"Linear",0,50,
531.0,"","",11,59,02.374,02.390,,,,1889.3,,,7.513,,,11908,102673,137,1404,6,13,24,,413,212,,,,,"Linear",0,50,
532.0,"","",11,59,02.407,02.424,,,,1960.3,,,5.597,,,12297,105932,137,1404,6,13,24,,413,212,,,,,"Linear",0,50,
533.0,"","",11,59,02.440,02.457,,,,1208.1,,,4.836,,,11399,104438,137,1404,6,13,24,,413,212,,,,,"Linear",0,50,
534.0,"","",11,53,02.474,02.490,,,,1374.8,,,6.101,,,11499,103755,137,1404,6,13,24,,413,212,,,,,"Linear",0,50,
535.0,"","",11,59,02.507,02.524,,,,1566.9,,,5.633,,,11758,104440,137,1404,6,13,24,,413,212,,,,,"Linear",0,50,
536.0,"","***",11,59,02.541,02.557,,,,1441.5,,,7.135,,,11626,104373,137,1404,6,13,24,,414,212,,,,,"Linear",0,50,
537.0,"***","",11,59,02.574,02.591,,,,257.0,,,0.908,,,10886,108928,137,1404,6,13,24,,414,212,,,,,"Linear",0,50,
538.0,"","***",00,74,50.740,70.402,,,,1348.3,,,2.533,,,11537,104416,137,1404,6,13,24,,414,212,,,,,"Linear",0,50,
539.0,"","***",11,59,02.641,02.657,,,,1413.2,,,6.333,,,11186,100153,137,1404,6,13,24,,414,212,,,,,"Linear",0,50,
540.0,"","",11,59,02.674,02.691,,,,188.0,,,-10.207,,,10465,105320,137,1404,6,13,24,,415,212,,,,,"Linear",0,50,
541.0,"","***",11,53,02.707,02.724,,,,342.0,,,-6.298,,,10516,104265,137,1404,6,13,24,,415,212,,,,,"Linear",0,50,
542.0,"","",11,59,02.741,02.757,,,,2051.4,,,8.076,,,12050,102467,137,1404,6,13,24,,415,212,,,,,"Linear",0,50,
543.0,"***","",11,59,02.774,02.791,,,,1394.5,,,5.406,,,11781,106443,137,1404,6,13,24,,415,212,,,,,"Linear",0,50,
544.0,"***","***",11,59,02.807,02.824,,,,514.9,,,2.566,,,10819,105598,137,1404,6,13,24,,415,212,,,,,"Linear",0,50,
545.0,"","",11,59,02.841,02.856,,,,1384.8,,,6.741,,,11434,102986,137,1404,6,13,24,,416,212,,,,,"Linear",0,50,
546.0,"","***",11,59,02.874,02.691,,,,1162.8,,,4.389,,,11492,105855,137,1404,6,13,24,,416,212,,,,,"Linear",0,50,
547.0,"","***",11,59,02.908,02.924,,,,1147.9,,,3.440,,,11277,103805,137,1404,6,13,24,,416,212,,,,,"Linear",0,50,
548.0,"***","***",11,59,02.941,02.958,,,,958.6,,,5.680,,,11319,106175,137,1404,6,13,24,,416,212,,,,,"Linear",0,50,
549.0,"","",11,59,02.974,02.991,,,,1291.6,,,6.615,,,11527,104894,137,1404,6,13,24,,417,212,,,,,"Linear",0,50,
550.0,"","",11,59,03.009,03.025,,,,1456.2,,,6.861,,,11705,105031,137,1404,6,13,24,,417,212,,,,,"Linear",0,50,
551.0,"","",00,00,41.000,40.075,,,,1498.5,,,6.516,,,11502,102518,137,1404,6,13,24,,417,212,,,,,"Linear",0,50,
552.0,"","",11,59,03.075,03.092,,,,795.3,,,3.432,,,10881,103360,137,1404,6,13,24,,417,212,,,,,"Linear",0,50,
553.0,"","",00,75,40.040,76.009,,,,1564.0,,,5.108,,,11706,103937,137,1404,6,13,24,,418,212,,,,,"Linear",0,50,
554.0,"","",11,59,03.142,03.159,,,,1216.0,,,8.342,,,11374,104101,137,1404,6,13,24,,418,212,,,,,"Linear",0,50,
555.0,"","",11,59,03.176,03.192,,,,1705.9,,,5.996,,,11737,102800,137,1404,6,13,24,,418,212,,,,,"Linear",0,50,
556.0,"","***",11,59,03.203,03.226,,,,994.4,,,7.174,,,11243,105029,137,1404,6,13,24,,418,212,,,,,"Linear",0,50,
557.0,"","",11,59,03.242,03.259,,,,1598.3,,,5.277,,,11917,105748,137,1404,6,13,24,,418,212,,,,,"Linear",0,50,
558.0,"","",11,59,03.276,03.292,,,,2008.9,,,7.498,,,12198,104420,137,1404,6,13,24,,419,212,,,,,"Linear",0,50,
559.0,"***","***",00,44,76.060,44.065,,,,1375.9,,,6.996,,,11320,101909,137,1404,6,13,24,,419,212,,,,,"Linear",0,50,
560.0,"","",11,59,03.342,03.359,,,,966.7,,,2.393,,,11087,103715,137,1404,6,13,24,,419,212,,,,,"Linear",0,50,
561.0,"","",07,05,44.755,75.056,,,,1441.1,,,5.790,,,11495,103034,137,1404,6,13,24,,419,212,,,,,"Linear",0,50,
562.0,"","",11,59,03.409,03.426,,,,2046.5,,,6.958,,,11978,101780,137,1404,6,13,24,,420,212,,,,,"Linear",0,50,
563.0,"","",11,59,03.442,03.459,,,,579.8,,,-0.352,,,10737,104093,137,1404,6,13,24,,420,212,,,,,"Linear",0,50,
564.0,"","",11,59,03.476,03.432,,,,1459.5,,,6.021,,,11710,105049,137,1404,6,13,24,,420,212,,,,,"Linear",0,50,
565.0,"","",11,59,03.509,03.526,,,,1448.3,,,4.985,,,11710,105164,137,1404,6,13,24,,420,212,,,,,"Linear",0,50,
566.0,"","",11,59,03.543,03.559,,,,322.4,,,0.367,,,10430,103584,137,1404,6,13,24,,421,212,,,,,"Linear",0,50,
567.0,"","",11,59,03.576,03.593,,,,1053.8,,,5.602,,,10975,101674,137,1404,6,13,24,,421,212,,,,,"Linear",0,50,
568.0,"***","***",11,59,03.609,03.626,,,,1512.6,,,6.071,,,11658,103972,137,1404,6,13,24,,421,212,,,,,"Linear",0,50,
569.0,"","",11,59,03.643,03.659,,,,1601.7,,,6.861,,,11786,104371,137,1404,6,13,24,,421,212,,,,,"Linear",0,50,
570.0,"***","***",11,59,03.676,03.693,,,,1101.7,,,3.030,,,11145,102925,137,1404,6,13,24,,421,212,,,,,"Linear",0,50,
571.0,"","",11,59,03.709,03.726,,,,1195.0,,,5.218,,,11431,104900,137,1404,6,13,24,,422,212,,,,,"Linear",0,50,
572.0,"***","",11,59,03.743,03.759,,,,1451.4,,,6.298,,,11555,103543,137,1404,6,13,24,,422,212,,,,,"Linear",0,50,
573.0,"","",00,70,46.055,50.050,,,,541.7,,,-1.007,,,10902,106174,137,1404,6,13,24,,422,212,,,,,"Linear",0,50,
574.0,"","",11,59,03.809,03.826,,,,652.1,,,0.640,,,11041,106467,137,1404,6,13,24,,422,213,,,,,"Linear",0,50,
575.0,"","",11,59,03.843,03.860,,,,1158.7,,,5.184,,,11343,104370,137,1404,6,13,24,,423,213,,,,,"Linear",0,50,
576.0,"","***",11,59,03.876,03.693,,,,1493.6,,,5.892,,,11514,102691,137,1404,6,13,24,,423,213,,,,,"Linear",0,50,
577.0,"***","",11,59,03.910,03.926,,,,1808.5,,,5.197,,,11872,103132,137,1404,6,13,24,,423,213,,,,,"Linear",0,50,
578.0,"***","",11,59,03.943,03.960,,,,1048.1,,,5.002,,,11284,104899,137,1404,6,13,24,,423,213,,,,,"Linear",0,50,
579.0,"","***",70,71,74.055,76.740,,,,1600.2,,,4.401,,,11471,101158,137,1404,6,13,24,,423,213,,,,,"Linear",0,50,
