464,,,,,,,,,,2426.2,,,3.122,,,2615,1335,185,1308,7,14,24,,630,315,,,,,Linear,0,50
465,,,,,,,,,,3411.2,,,3.257,,,3605,1370,185,1308,7,14,24,,630,315,,,,,Linear,0,50
466,,,,,,,,,,3047.3,,,3.203,,,3230,1292,185,1308,7,14,24,,630,315,,,,,Linear,0,50
467,,,,,,,,,,2564.8,,,3.121,,,2754,1338,185,1308,7,14,24,,630,315,,,,,Linear,0,50
468,,,,,,,,,,3301.5,,,3.226,,,3477,1241,185,1308,7,14,24,,630,315,,,,,Linear,0,50
469,,,,,,,,,,3332.1,,,3.484,,,3513,1279,185,1308,7,14,24,,630,315,,,,,Linear,0,50
470,,,,,,,,,,2788.3,,,3.121,,,2970,1285,185,1308,7,14,24,,630,315,,,,,Linear,0,50
471,,,,,,,,,,3197.6,,,3.299,,,3375,1254,185,1308,7,14,24,,630,315,,,,,Linear,0,50
472,,,,,,,,,,3739.9,,,3.446,,,3929,1337,185,1308,7,14,24,,630,315,,,,,Linear,0,50
473,,,,,,,,,,3804.8,,,3.371,,,4009,1444,185,1308,7,14,24,,630,315,,,,,Linear,0,50
474,,,,,,,,,,2913.7,,,3.19,,,3114,1416,185,1308,7,14,24,,630,315,,,,,Linear,0,50
475,,,,,,,,,,3903.4,,,3.575,,,4103,1411,185,1308,7,14,24,,630,315,,,,,Linear,0,50
476,,,,,,,,,,2420.6,,,3.012,,,2618,1396,185,1308,7,14,24,,630,315,,,,,Linear,0,50
477,,,,,,,,,,3892,,,3.451,,,4090,1400,185,1308,7,14,24,,630,315,,,,,Linear,0,50
478,,,,,,,,,,3412.3,,,3.359,,,3612,1412,185,1308,7,14,24,,630,315,,,,,Linear,0,50
479,,,,,,,,,,2890.9,,,3.14,,,3091,1415,185,1308,7,14,24,,630,315,,,,,Linear,0,50
480,,,,,,,,,,3367.8,,,3.366,,,3561,1366,185,1308,7,14,24,,630,315,,,,,Linear,0,50
481,,,,,,,,,,3936.9,,,3.651,,,4123,1316,185,1308,7,14,24,,630,315,,,,,Linear,0,50
482,,,,,,,,,,2749.5,,,3.214,,,2939,1340,185,1308,7,14,24,,630,315,,,,,Linear,0,50
483,,,,,,,,,,2961.5,,,3.361,,,3164,1432,185,1308,7,14,24,,630,315,,,,,Linear,0,50
484,,,,,,,,,,4197.7,,,3.719,,,4405,1466,185,1308,7,14,24,,630,315,,,,,Linear,0,50
485,,,,,,,,,,4530.9,,,3.924,,,4733,1429,185,1308,7,14,24,,630,315,,,,,Linear,0,50
486,,,,,,,,,,3647.5,,,3.555,,,3855,1467,185,1308,7,14,24,,630,315,,,,,Linear,0,50
487,,,,,,,,,,4000.5,,,3.628,,,4220,1552,185,1308,7,14,24,,630,315,,,,,Linear,0,50
488,,,,,,,,,,3657.2,,,3.461,,,3864,1462,185,1308,7,14,24,,630,315,,,,,Linear,0,50
489,,,,,,,,,,1943.7,,,2.7,,,2154,1487,185,1308,7,14,24,,630,315,,,,,Linear,0,50
490,,,,,,,,,,4129.4,,,3.653,,,4329,1411,185,1308,7,14,24,,630,315,,,,,Linear,0,50
491,,,,,,,,,,3870.2,,,3.802,,,4077,1462,185,1308,7,14,24,,630,315,,,,,Linear,0,50
492,,,,,,,,,,3161.4,,,3.348,,,3372,1489,185,1308,7,14,24,,630,315,,,,,Linear,0,50
493,,,,,,,,,,2623.3,,,3.031,,,2807,1299,185,1308,7,14,24,,630,315,,,,,Linear,0,50
494,,,,,,,,,,3842.6,,,3.446,,,4035,1360,185,1308,7,14,24,,630,315,,,,,Linear,0,50
495,,,,,,,,,,4599.1,,,3.63,,,4804,1449,185,1308,7,14,24,,630,315,,,,,Linear,0,50
496,,,,,,,,,,2864.3,,,3.192,,,3063,1405,185,1308,7,14,24,,630,315,,,,,Linear,0,50
497,,,,,,,,,,3589.6,,,3.353,,,3793,1438,185,1308,7,14,24,,630,315,,,,,Linear,0,50
498,,,,,,,,,,3538.8,,,3.311,,,3748,1479,185,1308,7,14,24,,630,315,,,,,Linear,0,50
499,,,,,,,,,,2665.3,,,3.106,,,2867,1426,185,1308,7,14,24,,630,315,,,,,Linear,0,50
500,,,,,,,,,,3326.9,,,3.269,,,3543,1528,185,1308,7,14,24,,630,315,,,,,Linear,0,50
501,,,,,,,,,,2711,,,3.123,,,2921,1485,185,1308,7,14,24,,630,315,,,,,Linear,0,50
502,,,,,,,,,,2718.5,,,3.288,,,2927,1474,185,1308,7,14,24,,630,315,,,,,Linear,0,50
503,,,,,,,,,,3290.2,,,3.445,,,3491,1420,185,1308,7,14,24,,630,315,,,,,Linear,0,50
504,,,,,,,,,,2035.4,,,3.373,,,2236,1418,185,1308,7,14,24,,630,315,,,,,Linear,0,50
505,,,,,,,,,,3623.8,,,3.342,,,3819,1380,185,1308,7,14,24,,630,315,,,,,Linear,0,50
506,,,,,,,,,,2471.1,,,3.091,,,2679,1470,185,1308,7,14,24,,630,315,,,,,Linear,0,50
507,,,,,,,,,,3203.4,,,3.417,,,3418,1517,185,1308,7,14,24,,630,315,,,,,Linear,0,50
508,,,,,,,,,,3531.1,,,3.312,,,3743,1498,185,1308,7,14,24,,630,315,,,,,Linear,0,50
509,,,,,,,,,,3825.4,,,3.509,,,4032,1461,185,1308,7,14,24,,630,315,,,,,Linear,0,50
510,,,,,,,,,,3853.1,,,3.519,,,4051,1399,185,1308,7,14,24,,630,315,,,,,Linear,0,50
511,,,,,,,,,,2687.9,,,2.998,,,2891,1436,185,1308,7,14,24,,630,315,,,,,Linear,0,50
512,,,,,,,,,,3691.5,,,3.374,,,3909,1538,185,1308,7,14,24,,630,315,,,,,Linear,0,50
513,,,,,,,,,,2137,,,2.763,,,2351,1513,185,1308,7,14,24,,630,315,,,,,Linear,0,50
514,,,,,,,,,,3585.5,,,3.551,,,3802,1531,185,1308,7,14,24,,630,315,,,,,Linear,0,50
515,,,,,,,,,,3404.4,,,3.335,,,3617,1503,185,1308,7,14,24,,630,315,,,,,Linear,0,50
516,,,,,,,,,,2690.6,,,3.223,,,2903,1502,185,1308,7,14,24,,630,315,,,,,Linear,0,50
517,,,,,,,,,,2904.3,,,3.159,,,3129,1589,185,1308,7,14,24,,630,315,,,,,Linear,0,50
518,,,,,,,,,,3280.8,,,3.288,,,3506,1592,185,1308,7,14,24,,630,315,,,,,Linear,0,50
519,,,,,,,,,,3736.1,,,3.357,,,3944,1470,185,1308,7,14,24,,630,315,,,,,Linear,0,50
520,,,,,,,,,,3210.5,,,3.175,,,3412,1425,185,1308,7,14,24,,630,315,,,,,Linear,0,50
521,,,,,,,,,,4461.3,,,3.677,,,4687,1596,185,1308,7,14,24,,630,315,,,,,Linear,0,50
522,,,,,,,,,,5600.8,,,4.001,,,5810,1479,185,1308,7,14,24,,630,315,,,,,Linear,0,50
523,,,,,,,,,,2825,,,3.487,,,3041,1527,185,1308,7,14,24,,630,315,,,,,Linear,0,50
524,,,,,,,,,,2179.2,,,3.159,,,2384,1448,185,1308,7,14,24,,630,315,,,,,Linear,0,50
525,,,,,,,,,,3989,,,3.698,,,4214,1591,185,1308,7,14,24,,630,315,,,,,Linear,0,50
526,,,,,,,,,,4001,,,3.772,,,4211,1485,185,1308,7,14,24,,630,315,,,,,Linear,0,50
527,,,,,,,,,,3976.9,,,3.541,,,4180,1436,185,1308,7,14,24,,630,315,,,,,Linear,0,50
528,,,,,,,,,,3860.8,,,3.85,,,4071,1486,185,1308,7,14,24,,630,315,,,,,Linear,0,50
529,,,,,,,,,,4614,,,3.709,,,4824,1485,185,1308,7,14,24,,630,315,,,,,Linear,0,50
530,,,,,,,,,,3504.3,,,3.76,,,3720,1525,185,1308,7,14,24,,630,315,,,,,Linear,0,50
531,,,,,,,,,,3709.9,,,3.434,,,3931,1563,185,1308,7,14,24,,630,315,,,,,Linear,0,50
532,,,,,,,,,,3376.1,,,3.3,,,3587,1491,185,1308,7,14,24,,630,315,,,,,Linear,0,50
533,,,,,,,,,,3648.9,,,3.406,,,3878,1620,185,1308,7,14,24,,630,315,,,,,Linear,0,50
534,,,,,,,,,,2596.4,,,3.143,,,2808,1496,185,1308,7,14,24,,630,315,,,,,Linear,0,50
535,,,,,,,,,,3115.9,,,3.159,,,3336,1556,185,1308,7,14,24,,630,315,,,,,Linear,0,50
536,,,,,,,,,,3264.3,,,3.232,,,3490,1596,185,1308,7,14,24,,630,315,,,,,Linear,0,50
537,,,,,,,,,,2908.1,,,3.2,,,3134,1597,185,1308,7,14,24,,630,315,,,,,Linear,0,50
538,,,,,,,,,,4295,,,3.755,,,4498,1435,185,1308,7,14,24,,630,315,,,,,Linear,0,50
539,,,,,,,,,,3777.3,,,3.741,,,3982,1447,185,1308,7,14,24,,630,315,,,,,Linear,0,50
540,,,,,,,,,,4454.2,,,4.098,,,4655,1420,185,1308,7,14,24,,630,315,,,,,Linear,0,50
541,,,,,,,,,,2936.1,,,3.4,,,3142,1456,185,1308,7,14,24,,630,315,,,,,Linear,0,50
542,,,,,,,,,,2375.7,,,3.632,,,2591,1522,185,1308,7,14,24,,630,315,,,,,Linear,0,50
543,,,,,,,,,,4053.4,,,3.598,,,4269,1524,185,1308,7,14,24,,630,315,,,,,Linear,0,50
544,,,,,,,,,,3235.9,,,3.423,,,3444,1471,185,1308,7,14,24,,630,315,,,,,Linear,0,50
545,,,,,,,,,,3003.5,,,3.396,,,3211,1467,185,1308,7,14,24,,630,315,,,,,Linear,0,50
546,,,,,,,,,,3120.6,,,3.108,,,3348,1608,185,1308,7,14,24,,630,315,,,,,Linear,0,50
547,,,,,,,,,,3103.4,,,3.538,,,3315,1496,185,1308,7,14,24,,630,315,,,,,Linear,0,50
548,,,,,,,,,,3376.9,,,3.417,,,3592,1521,185,1308,7,14,24,,630,315,,,,,Linear,0,50
549,,,,,,,,,,3311.9,,,3.676,,,3503,1351,185,1308,7,14,24,,630,315,,,,,Linear,0,50
550,,,,,,,,,,4001.7,,,3.765,,,4214,1501,185,1308,7,14,24,,630,315,,,,,Linear,0,50
551,,,,,,,,,,5541.1,,,4.304,,,5753,1498,185,1308,7,14,24,,630,315,,,,,Linear,0,50
552,,,,,,,,,,3245.1,,,4.419,,,3444,1406,185,1308,7,14,24,,630,315,,,,,Linear,0,50
553,,,,,,,,,,2527.6,,,3.336,,,2731,1438,185,1308,7,14,24,,630,315,,,,,Linear,0,50
554,,,,,,,,,,1871,,,3.197,,,2060,1336,185,1308,7,14,24,,630,315,,,,,Linear,0,50
555,,,,,,,,,,4448.6,,,3.812,,,4654,1452,185,1308,7,14,24,,630,315,,,,,Linear,0,50
556,,,,,,,,,,5080.5,,,4.288,,,5286,1453,185,1308,7,14,24,,630,315,,,,,Linear,0,50
557,,,,,,,,,,2750.2,,,3.79,,,2954,1441,185,1308,7,14,24,,630,315,,,,,Linear,0,50
558,,,,,,,,,,2866.9,,,3.508,,,3061,1372,185,1308,7,14,24,,630,315,,,,,Linear,0,50
559,,,,,,,,,,3778.6,,,4.131,,,3984,1452,185,1308,7,14,24,,630,315,,,,,Linear,0,50
560,,,,,,,,,,2754.7,,,3.635,,,2977,1572,185,1308,7,14,24,,630,315,,,,,Linear,0,50
561,,,,,,,,,,4156.6,,,3.982,,,4349,1360,185,1308,7,14,24,,630,315,,,,,Linear,0,50
562,,,,,,,,,,3212.2,,,3.895,,,3420,1469,185,1308,7,14,24,,630,315,,,,,Linear,0,50
563,,,,,,,,,,3339.6,,,3.706,,,3558,1544,185,1308,7,14,24,,630,315,,,,,Linear,0,50
564,,,,,,,,,,3928.8,,,3.897,,,4124,1380,185,1308,7,14,24,,630,315,,,,,Linear,0,50
565,,,,,,,,,,2965,,,3.558,,,3166,1421,185,1308,7,14,24,,630,315,,,,,Linear,0,50
566,,,,,,,,,,3169.6,,,3.753,,,3369,1410,185,1308,7,14,24,,630,315,,,,,Linear,0,50
567,,,,,,,,,,3840.6,,,3.569,,,4046,1452,185,1308,7,14,24,,630,315,,,,,Linear,0,50
568,,,,,,,,,,3355.7,,,3.602,,,3551,1381,185,1308,7,14,24,,630,315,,,,,Linear,0,50
569,,,,,,,,,,2971.4,,,3.468,,,3169,1397,185,1308,7,14,24,,630,315,,,,,Linear,0,50
570,,,,,,,,,,2738.3,,,3.466,,,2914,1242,185,1308,7,14,24,,630,315,,,,,Linear,0,50
571,,,,,,,,,,2668.6,,,3.588,,,2869,1417,185,1308,7,14,24,,630,315,,,,,Linear,0,50
572,,,,,,,,,,3018.1,,,3.77,,,3214,1385,185,1308,7,14,24,,630,315,,,,,Linear,0,50
573,,,,,,,,,,4090.7,,,4.078,,,4277,1317,185,1308,7,14,24,,630,315,,,,,Linear,0,50
574,,,,,,,,,,3478.1,,,3.647,,,3672,1371,185,1308,7,14,24,,630,315,,,,,Linear,0,50
575,,,,,,,,,,3115,,,3.798,,,3301,1315,185,1308,7,14,24,,630,315,,,,,Linear,0,50
576,,,,,,,,,,2135.1,,,3.654,,,2328,1364,185,1308,7,14,24,,630,315,,,,,Linear,0,50
577,,,,,,,,,,3292.8,,,3.751,,,3482,1338,185,1308,7,14,24,,630,315,,,,,Linear,0,50
578,,,,,,,,,,3355.3,,,3.93,,,3545,1341,185,1308,7,14,24,,630,315,,,,,Linear,0,50
579,,,,,,,,,,5003.8,,,4.04,,,5183,1267,185,1308,7,14,24,,630,315,,,,,Linear,0,50
580,,,,,,,,,,3543.7,,,3.815,,,3738,1374,185,1308,7,14,24,,630,315,,,,,Linear,0,50
581,,,,,,,,,,3357.1,,,3.879,,,3541,1300,185,1308,7,14,24,,630,315,,,,,Linear,0,50
582,,,,,,,,,,3351,,,3.864,,,3560,1478,185,1308,7,14,24,,630,315,,,,,Linear,0,50
583,,,,,,,,,,2932.3,,,3.878,,,3121,1334,185,1308,7,14,24,,630,315,,,,,Linear,0,50
584,,,,,,,,,,4885.4,,,4.231,,,5077,1355,185,1308,7,14,24,,630,315,,,,,Linear,0,50
585,,,,,,,,,,3241.7,,,4.068,,,3444,1430,185,1308,7,14,24,,630,315,,,,,Linear,0,50
586,,,,,,,,,,2316.9,,,3.418,,,2520,1436,185,1308,7,14,24,,630,315,,,,,Linear,0,50
587,,,,,,,,,,3795.6,,,4.026,,,3999,1438,185,1308,7,14,24,,630,315,,,,,Linear,0,50
588,,,,,,,,,,2997.6,,,3.666,,,3195,1396,185,1308,7,14,24,,630,315,,,,,Linear,0,50
589,,,,,,,,,,2658.6,,,3.547,,,2860,1424,185,1308,7,14,24,,630,315,,,,,Linear,0,50
590,,,,,,,,,,3814.9,,,3.785,,,4006,1351,185,1308,7,14,24,,630,315,,,,,Linear,0,50
591,,,,,,,,,,3365.3,,,3.406,,,3577,1497,185,1308,7,14,24,,630,315,,,,,Linear,0,50
592,,,,,,,,,,3094.6,,,3.496,,,3297,1431,185,1308,7,14,24,,630,315,,,,,Linear,0,50
593,,,,,,,,,,3512,,,3.518,,,3709,1393,185,1308,7,14,24,,630,315,,,,,Linear,0,50
594,,,,,,,,,,3056.5,,,3.618,,,3234,1255,185,1308,7,14,24,,630,315,,,,,Linear,0,50
595,,,,,,,,,,2905.9,,,3.572,,,3112,1457,185,1308,7,14,24,,630,315,,,,,Linear,0,50
596,,,,,,,,,,3251.4,,,3.636,,,3436,1305,185,1308,7,14,24,,630,315,,,,,Linear,0,50
597,,,,,,,,,,3155,,,3.837,,,3353,1400,185,1308,7,14,24,,630,315,,,,,Linear,0,50
598,,,,,,,,,,2511.2,,,3.8,,,2697,1314,185,1308,7,14,24,,630,315,,,,,Linear,0,50
599,,,,,,,,,,2898.7,,,3.661,,,3081,1289,185,1308,7,14,24,,630,315,,,,,Linear,0,50
600,,,,,,,,,,3768,,,4.047,,,3957,1336,185,1308,7,14,24,,630,315,,,,,Linear,0,50
601,,,,,,,,,,4290.6,,,3.729,,,4460,1198,185,1308,7,14,24,,630,315,,,,,Linear,0,50
602,,,,,,,,,,3575,,,3.876,,,3758,1294,185,1308,7,14,24,,630,315,,,,,Linear,0,50
603,,,,,,,,,,2620.5,,,3.387,,,2815,1375,185,1308,7,14,24,,630,315,,,,,Linear,0,50
604,,,,,,,,,,3633.4,,,3.898,,,3825,1355,185,1308,7,14,24,,630,315,,,,,Linear,0,50
605,,,,,,,,,,2625.4,,,3.454,,,2818,1362,185,1308,7,14,24,,630,315,,,,,Linear,0,50
606,,,,,,,,,,3459,,,3.902,,,3640,1280,185,1308,7,14,24,,630,315,,,,,Linear,0,50
607,,,,,,,,,,2751.9,,,3.706,,,2953,1422,185,1308,7,14,24,,630,315,,,,,Linear,0,50
608,,,,,,,,,,3797.5,,,3.863,,,3974,1248,185,1308,7,14,24,,630,315,,,,,Linear,0,50
609,,,,,,,,,,2811.6,,,3.637,,,3004,1360,185,1308,7,14,24,,630,315,,,,,Linear,0,50
610,,,,,,,,,,2982.3,,,3.439,,,3152,1200,185,1308,7,14,24,,630,315,,,,,Linear,0,50
611,,,,,,,,,,3210.3,,,3.773,,,3385,1235,185,1308,7,14,24,,630,315,,,,,Linear,0,50
612,,,,,,,,,,2082.2,,,3.875,,,2274,1356,185,1308,7,14,24,,630,315,,,,,Linear,0,50
613,,,,,,,,,,2790.8,,,3.204,,,2971,1274,185,1308,7,14,24,,630,315,,,,,Linear,0,50
614,,,,,,,,,,4179.6,,,4.206,,,4367,1325,185,1308,7,14,24,,630,315,,,,,Linear,0,50
615,,,,,,,,,,3247.5,,,3.723,,,3421,1227,185,1308,7,14,24,,630,315,,,,,Linear,0,50
616,,,,,,,,,,2649.8,,,3.369,,,2827,1253,185,1308,7,14,24,,630,315,,,,,Linear,0,50
617,,,,,,,,,,3014.1,,,3.519,,,3198,1300,185,1308,7,14,24,,630,315,,,,,Linear,0,50
618,,,,,,,,,,2905.1,,,3.37,,,3087,1286,185,1308,7,14,24,,630,315,,,,,Linear,0,50
619,,,,,,,,,,3427.2,,,3.601,,,3628,1420,185,1308,7,14,24,,630,315,,,,,Linear,0,50
620,,,,,,,,,,4141.5,,,4.031,,,4303,1142,185,1308,7,14,24,,630,315,,,,,Linear,0,50
621,,,,,,,,,,3872.6,,,4.053,,,4049,1247,185,1308,7,14,24,,630,315,,,,,Linear,0,50
622,,,,,,,,,,4347.7,,,4.127,,,4529,1282,185,1308,7,14,24,,630,315,,,,,Linear,0,50
623,,,,,,,,,,3802.3,,,4.178,,,3993,1348,185,1308,7,14,24,,630,315,,,,,Linear,0,50
624,,,,,,,,,,2617.2,,,3.368,,,2811,1370,185,1308,7,14,24,,630,315,,,,,Linear,0,50
625,,,,,,,,,,2630.5,,,3.194,,,2813,1290,185,1308,7,14,24,,630,315,,,,,Linear,0,50
626,,,,,,,,,,2604.6,,,3.243,,,2806,1424,185,1308,7,14,24,,630,315,,,,,Linear,0,50
627,,,,,,,,,,4475,,,4.266,,,4649,1230,185,1308,7,14,24,,630,315,,,,,Linear,0,50
628,,,,,,,,,,2835.8,,,3.779,,,3028,1359,185,1308,7,14,24,,630,315,,,,,Linear,0,50
629,,,,,,,,,,4550.2,,,3.933,,,4738,1328,185,1308,7,14,24,,630,315,,,,,Linear,0,50
630,,,,,,,,,,3331.8,,,3.736,,,3507,1239,185,1308,7,14,24,,630,315,,,,,Linear,0,50
631,,,,,,,,,,4058.5,,,4.124,,,4241,1290,185,1308,7,14,24,,630,315,,,,,Linear,0,50
632,,,,,,,,,,3567.3,,,3.568,,,3743,1242,185,1308,7,14,24,,630,315,,,,,Linear,0,50
633,,,,,,,,,,2691.7,,,3.561,,,2871,1268,185,1308,7,14,24,,630,315,,,,,Linear,0,50
634,,,,,,,,,,2990.8,,,3.58,,,3171,1274,185,1308,7,14,24,,630,315,,,,,Linear,0,50
635,,,,,,,,,,3861.9,,,3.901,,,4048,1316,185,1308,7,14,24,,630,315,,,,,Linear,0,50
636,,,,,,,,,,3226.1,,,3.63,,,3409,1293,185,1308,7,14,24,,630,315,,,,,Linear,0,50
637,,,,,,,,,,2164.3,,,3.151,,,2339,1235,185,1308,7,14,24,,630,315,,,,,Linear,0,50
638,,,,,,,,,,2632.9,,,3.482,,,2819,1316,185,1308,7,14,24,,630,315,,,,,Linear,0,50
639,,,,,,,,,,3398.9,,,3.558,,,3577,1259,185,1308,7,14,24,,630,315,,,,,Linear,0,50
640,,,,,,,,,,3599.9,,,3.731,,,3776,1245,185,1308,7,14,24,,630,315,,,,,Linear,0,50
641,,,,,,,,,,3390.2,,,3.572,,,3579,1335,185,1308,7,14,24,,630,315,,,,,Linear,0,50
642,,,,,,,,,,3825,,,3.926,,,3998,1223,185,1308,7,14,24,,630,315,,,,,Linear,0,50
643,,,,,,,,,,3613.6,,,3.827,,,3791,1254,185,1308,7,14,24,,630,315,,,,,Linear,0,50
644,,,,,,,,,,3949.3,,,4.021,,,4119,1200,185,1308,7,14,24,,630,315,,,,,Linear,0,50
645,,,,,,,,,,3775.3,,,4.28,,,3951,1242,185,1308,7,14,24,,630,315,,,,,Linear,0,50
646,,,,,,,,,,3188,,,3.933,,,3373,1308,185,1308,7,14,24,,630,315,,,,,Linear,0,50
647,,,,,,,,,,2621.8,,,3.579,,,2786,1161,185,1308,7,14,24,,630,315,,,,,Linear,0,50
648,,,,,,,,,,3148.6,,,3.737,,,3333,1304,185,1308,7,14,24,,630,315,,,,,Linear,0,50
649,,,,,,,,,,2990.7,,,3.582,,,3160,1197,185,1308,7,14,24,,630,315,,,,,Linear,0,50
650,,,,,,,,,,2800,,,3.464,,,2986,1315,185,1308,7,14,24,,630,315,,,,,Linear,0,50
651,,,,,,,,,,3409.2,,,3.305,,,3616,1462,185,1308,7,14,24,,630,315,,,,,Linear,0,50
652,,,,,,,,,,4134.6,,,4.148,,,4312,1254,185,1308,7,14,24,,630,315,,,,,Linear,0,50
653,,,,,,,,,,2434.3,,,3.422,,,2605,1207,185,1308,7,14,24,,630,315,,,,,Linear,0,50
654,,,,,,,,,,2754.4,,,3.293,,,2938,1298,185,1308,7,14,24,,630,315,,,,,Linear,0,50
655,,,,,,,,,,2377.6,,,3.191,,,2561,1297,185,1308,7,14,24,,630,315,,,,,Linear,0,50
656,,,,,,,,,,2935.5,,,3.317,,,3114,1262,185,1308,7,14,24,,630,315,,,,,Linear,0,50
657,,,,,,,,,,3311.9,,,3.495,,,3483,1210,185,1308,7,14,24,,630,315,,,,,Linear,0,50
658,,,,,,,,,,5430.8,,,4.058,,,5597,1175,185,1308,7,14,24,,630,315,,,,,Linear,0,50
659,,,,,,,,,,4384.5,,,4.172,,,4562,1255,185,1308,7,14,24,,630,315,,,,,Linear,0,50
660,,,,,,,,,,3447.2,,,3.692,,,3636,1335,185,1308,7,14,24,,630,315,,,,,Linear,0,50
661,,,,,,,,,,2822,,,3.663,,,2994,1216,185,1308,7,14,24,,630,315,,,,,Linear,0,50
662,,,,,,,,,,2790.9,,,3.627,,,2964,1224,185,1308,7,14,24,,630,315,,,,,Linear,0,50
663,,,,,,,,,,3140,,,3.535,,,3310,1202,185,1308,7,14,24,,630,315,,,,,Linear,0,50
664,,,,,,,,,,2956.2,,,3.707,,,3131,1236,185,1308,7,14,24,,630,315,,,,,Linear,0,50
665,,,,,,,,,,3862.5,,,3.568,,,4041,1262,185,1308,7,14,24,,630,315,,,,,Linear,0,50
666,,,,,,,,,,4141.2,,,3.894,,,4322,1278,185,1308,7,14,24,,630,315,,,,,Linear,0,50
667,,,,,,,,,,3982.2,,,3.826,,,4157,1236,185,1308,7,14,24,,630,315,,,,,Linear,0,50
668,,,,,,,,,,3197.2,,,3.312,,,3369,1215,185,1308,7,14,24,,630,315,,,,,Linear,0,50
669,,,,,,,,,,3117.2,,,3.73,,,3298,1278,185,1308,7,14,24,,630,315,,,,,Linear,0,50
670,,,,,,,,,,2907,,,3.679,,,3090,1294,185,1308,7,14,24,,630,315,,,,,Linear,0,50
671,,,,,,,,,,2986.4,,,3.517,,,3164,1256,185,1308,7,14,24,,630,315,,,,,Linear,0,50
672,,,,,,,,,,2263.7,,,3.268,,,2451,1324,185,1308,7,14,24,,630,315,,,,,Linear,0,50
673,,,,,,,,,,3874.9,,,3.754,,,4054,1266,185,1308,7,14,24,,630,315,,,,,Linear,0,50
674,,,,,,,,,,4188.9,,,4.221,,,4368,1266,185,1308,7,14,24,,630,315,,,,,Linear,0,50
675,,,,,,,,,,4051.7,,,4.061,,,4222,1204,185,1308,7,14,24,,630,315,,,,,Linear,0,50
676,,,,,,,,,,3167.8,,,4.087,,,3360,1359,185,1308,7,14,24,,630,315,,,,,Linear,0,50
677,,,,,,,,,,3635.2,,,3.987,,,3822,1321,185,1308,7,14,24,,630,315,,,,,Linear,0,50
678,,,,,,,,,,3598.2,,,4.102,,,3777,1264,185,1308,7,14,24,,630,315,,,,,Linear,0,50
679,,,,,,,,,,2737.7,,,4.142,,,2910,1218,185,1308,7,14,24,,630,315,,,,,Linear,0,50
680,,,,,,,,,,3137.2,,,3.789,,,3317,1271,185,1308,7,14,24,,630,315,,,,,Linear,0,50
681,,,,,,,,,,2850.6,,,3.816,,,3028,1254,185,1308,7,14,24,,630,315,,,,,Linear,0,50
682,,,,,,,,,,3834.1,,,4.138,,,4015,1279,185,1308,7,14,24,,630,315,,,,,Linear,0,50
683,,,,,,,,,,3839.6,,,4.27,,,4001,1141,185,1308,7,14,24,,630,315,,,,,Linear,0,50
684,,,,,,,,,,3356,,,4.02,,,3531,1237,185,1308,7,14,24,,630,315,,,,,Linear,0,50
685,,,,,,,,,,3600.2,,,3.846,,,3776,1243,185,1308,7,14,24,,630,315,,,,,Linear,0,50
686,,,,,,,,,,3819.3,,,3.995,,,3996,1249,185,1308,7,14,24,,630,315,,,,,Linear,0,50
687,,,,,,,,,,4007.9,,,3.906,,,4178,1203,185,1308,7,14,24,,630,315,,,,,Linear,0,50
688,,,,,,,,,,2549.6,,,3.975,,,2712,1148,185,1308,7,14,24,,630,315,,,,,Linear,0,50
689,,,,,,,,,,2871,,,3.468,,,3055,1301,185,1308,7,14,24,,630,315,,,,,Linear,0,50
690,,,,,,,,,,3109.1,,,3.758,,,3289,1272,185,1308,7,14,24,,630,315,,,,,Linear,0,50
691,,,,,,,,,,2901.8,,,3.827,,,3070,1189,185,1308,7,14,24,,630,315,,,,,Linear,0,50
692,,,,,,,,,,2692.3,,,3.512,,,2874,1285,185,1308,7,14,24,,630,315,,,,,Linear,0,50
693,,,,,,,,,,3939,,,4.159,,,4124,1308,185,1308,7,14,24,,630,315,,,,,Linear,0,50
694,,,,,,,,,,3700.5,,,3.745,,,3877,1248,185,1308,7,14,24,,630,315,,,,,Linear,0,50
695,,,,,,,,,,3777.4,,,4.17,,,3947,1199,185,1308,7,14,24,,630,315,,,,,Linear,0,50
696,,,,,,,,,,3325.7,,,4.287,,,3493,1183,185,1308,7,14,24,,630,315,,,,,Linear,0,50
697,,,,,,,,,,2055.9,,,3.757,,,2243,1323,185,1308,7,14,24,,630,315,,,,,Linear,0,50
698,,,,,,,,,,2745.2,,,3.858,,,2925,1271,185,1308,7,14,24,,630,315,,,,,Linear,0,50
699,,,,,,,,,,3199.1,,,3.806,,,3378,1265,185,1308,7,14,24,,630,315,,,,,Linear,0,50
700,,,,,,,,,,3662.1,,,4.449,,,3841,1265,185,1308,7,14,24,,630,315,,,,,Linear,0,50
701,,,,,,,,,,3473.8,,,4.282,,,3653,1267,185,1308,7,14,24,,630,315,,,,,Linear,0,50
702,,,,,,,,,,3840.4,,,4.12,,,4011,1206,185,1308,7,14,24,,630,315,,,,,Linear,0,50
703,,,,,,,,,,3735.8,,,4.292,,,3914,1260,185,1308,7,14,24,,630,315,,,,,Linear,0,50
704,,,,,,,,,,3002.9,,,3.756,,,3176,1224,185,1308,7,14,24,,630,315,,,,,Linear,0,50
705,,,,,,,,,,3345.6,,,3.93,,,3516,1205,185,1308,7,14,24,,630,315,,,,,Linear,0,50
