1332,,,,,,,,,,1010.4,,,2.773,,,15985,105874,185,1308,7,14,24,,338,244,,,,,Linear,16,0
1333,,,,,,,,,,846.2,,,1.665,,,15692,104961,185,1308,7,14,24,,338,244,,,,,Linear,16,0
1334,,,,,,,,,,919,,,2.289,,,15725,104683,185,1308,7,14,24,,338,244,,,,,Linear,16,0
1335,,,,,,,,,,1026.7,,,4.74,,,15816,104564,185,1308,7,14,24,,339,244,,,,,Linear,16,0
1336,,,,,,,,,,1166.3,,,3.273,,,15970,104666,185,1308,7,14,24,,339,244,,,,,Linear,16,0
1337,,,,,,,,,,1454.6,,,3.772,,,16378,105512,185,1308,7,14,24,,339,244,,,,,Linear,16,0
1338,,,,,,,,,,1271.3,,,4.015,,,16133,105076,185,1308,7,14,24,,339,244,,,,,Linear,16,0
1339,,,,,,,,,,891.3,,,2.692,,,15664,104447,185,1308,7,14,24,,340,244,,,,,Linear,16,0
1340,,,,,,,,,,838,,,3.504,,,15726,105262,185,1308,7,14,24,,340,244,,,,,Linear,16,0
1341,,,,,,,,,,843.2,,,2.3,,,15813,105841,185,1308,7,14,24,,340,244,,,,,Linear,16,0
1342,,,,,,,,,,1291.4,,,4.908,,,16095,104666,185,1308,7,14,24,,340,244,,,,,Linear,16,0
1343,,,,,,,,,,953.8,,,2.64,,,15844,105278,185,1308,7,14,24,,341,244,,,,,Linear,16,0
1344,,,,,,,,,,1157.5,,,4.256,,,16048,105280,185,1308,7,14,24,,341,244,,,,,Linear,16,0
1345,,,,,,,,,,1014.9,,,3.992,,,15864,104987,185,1308,7,14,24,,341,244,,,,,Linear,16,0
1346,,,,,,,,,,1064.4,,,3.563,,,15919,105026,185,1308,7,14,24,,341,244,,,,,Linear,16,0
1347,,,,,,,,,,1100.4,,,5.051,,,16072,105853,185,1308,7,14,24,,342,244,,,,,Linear,16,0
1348,,,,,,,,,,1267.3,,,4.901,,,16116,104985,185,1308,7,14,24,,342,244,,,,,Linear,16,0
1349,,,,,,,,,,732.4,,,2.285,,,15566,104878,185,1308,7,14,24,,342,244,,,,,Linear,16,0
1350,,,,,,,,,,1195.4,,,3.46,,,16203,106108,185,1308,7,14,24,,342,244,,,,,Linear,16,0
1351,,,,,,,,,,1053.8,,,3.121,,,15853,104635,185,1308,7,14,24,,343,244,,,,,Linear,16,0
1352,,,,,,,,,,1102.1,,,5.359,,,15938,104894,185,1308,7,14,24,,343,244,,,,,Linear,16,0
1353,,,,,,,,,,1085.2,,,3.338,,,15924,104914,185,1308,7,14,24,,343,244,,,,,Linear,16,0
1354,,,,,,,,,,996.2,,,4.39,,,15918,105501,185,1308,7,14,24,,343,244,,,,,Linear,16,0
1355,,,,,,,,,,1119.8,,,5.326,,,15987,105115,185,1308,7,14,24,,344,244,,,,,Linear,16,0
1356,,,,,,,,,,1102.1,,,3.284,,,15813,104010,185,1308,7,14,24,,344,244,,,,,Linear,16,0
1357,,,,,,,,,,1231.9,,,6.082,,,16163,105567,185,1308,7,14,24,,344,244,,,,,Linear,16,0
1358,,,,,,,,,,993,,,3.532,,,15867,105163,185,1308,7,14,24,,344,244,,,,,Linear,16,0
1359,,,,,,,,,,1163.4,,,6.682,,,15878,104034,185,1308,7,14,24,,345,244,,,,,Linear,16,0
1360,,,,,,,,,,980.1,,,3.925,,,15846,105103,185,1308,7,14,24,,345,244,,,,,Linear,16,0
1361,,,,,,,,,,1084.5,,,4.565,,,16061,105886,185,1308,7,14,24,,345,244,,,,,Linear,16,0
1362,,,,,,,,,,1145.6,,,3.759,,,16002,105039,185,1308,7,14,24,,345,244,,,,,Linear,16,0
1363,,,,,,,,,,1051.3,,,4.664,,,15890,104911,185,1308,7,14,24,,346,244,,,,,Linear,16,0
1364,,,,,,,,,,1099.7,,,3.79,,,15875,104465,185,1308,7,14,24,,346,244,,,,,Linear,16,0
1365,,,,,,,,,,1224.6,,,3.473,,,16038,104733,185,1308,7,14,24,,346,244,,,,,Linear,16,0
1366,,,,,,,,,,1331.7,,,4.353,,,16245,105441,185,1308,7,14,24,,346,244,,,,,Linear,16,0
1367,,,,,,,,,,1283.8,,,4.317,,,16004,104076,185,1308,7,14,24,,347,244,,,,,Linear,16,0
1368,,,,,,,,,,1180.7,,,5.123,,,15950,104423,185,1308,7,14,24,,347,244,,,,,Linear,16,0
1369,,,,,,,,,,773.6,,,3.582,,,15640,105110,185,1308,7,14,24,,347,244,,,,,Linear,16,0
1370,,,,,,,,,,1098.9,,,3.782,,,15896,104620,185,1308,7,14,24,,347,244,,,,,Linear,16,0
1371,,,,,,,,,,919.4,,,3.727,,,15725,104677,185,1308,7,14,24,,348,244,,,,,Linear,16,0
1372,,,,,,,,,,1236.6,,,4.486,,,16070,104874,185,1308,7,14,24,,348,244,,,,,Linear,16,0
1373,,,,,,,,,,1008.5,,,4.114,,,15656,103560,185,1308,7,14,24,,348,244,,,,,Linear,16,0
1374,,,,,,,,,,1348.5,,,5.305,,,16144,104606,185,1308,7,14,24,,348,244,,,,,Linear,16,0
1375,,,,,,,,,,816.3,,,1.034,,,15793,105887,185,1308,7,14,24,,348,244,,,,,Linear,16,0
1376,,,,,,,,,,1449.6,,,5.323,,,16362,105432,185,1308,7,14,24,,349,244,,,,,Linear,16,0
1377,,,,,,,,,,1213.9,,,4.056,,,16027,104733,185,1308,7,14,24,,349,244,,,,,Linear,16,0
1378,,,,,,,,,,1116.7,,,2.7,,,16013,105318,185,1308,7,14,24,,349,244,,,,,Linear,16,0
1379,,,,,,,,,,1291.8,,,3.607,,,16113,104790,185,1308,7,14,24,,349,244,,,,,Linear,16,0
1380,,,,,,,,,,1004,,,4.053,,,15900,105317,185,1308,7,14,24,,350,244,,,,,Linear,16,0
1381,,,,,,,,,,1469.4,,,4.489,,,16349,105201,185,1308,7,14,24,,350,244,,,,,Linear,16,0
1382,,,,,,,,,,1224.2,,,3.163,,,16063,104912,185,1308,7,14,24,,350,244,,,,,Linear,16,0
1383,,,,,,,,,,1216.3,,,4.776,,,15981,104388,185,1308,7,14,24,,350,244,,,,,Linear,16,0
1384,,,,,,,,,,832.5,,,1.744,,,15732,105341,185,1308,7,14,24,,351,244,,,,,Linear,16,0
1385,,,,,,,,,,1242.4,,,4.166,,,16161,105476,185,1308,7,14,24,,351,244,,,,,Linear,16,0
1386,,,,,,,,,,1366.3,,,4.1,,,16237,105137,185,1308,7,14,24,,351,244,,,,,Linear,16,0
1387,,,,,,,,,,1167.1,,,4.654,,,15982,104743,185,1308,7,14,24,,351,244,,,,,Linear,16,0
1388,,,,,,,,,,1286.9,,,4.841,,,16234,105678,185,1308,7,14,24,,352,244,,,,,Linear,16,0
1389,,,,,,,,,,1238.7,,,4.617,,,15971,104161,185,1308,7,14,24,,352,244,,,,,Linear,16,0
1390,,,,,,,,,,1184.3,,,4.001,,,16097,105437,185,1308,7,14,24,,352,244,,,,,Linear,16,0
1391,,,,,,,,,,1258.8,,,5.317,,,16049,104568,185,1308,7,14,24,,352,244,,,,,Linear,16,0
1392,,,,,,,,,,1107.9,,,4.311,,,15996,105261,185,1308,7,14,24,,353,244,,,,,Linear,16,0
1393,,,,,,,,,,977.3,,,3.086,,,15940,105793,185,1308,7,14,24,,353,244,,,,,Linear,16,0
1394,,,,,,,,,,1139,,,3.923,,,15891,104303,185,1308,7,14,24,,353,245,,,,,Linear,16,0
1395,,,,,,,,,,1007.5,,,2.404,,,15809,104653,185,1308,7,14,24,,353,245,,,,,Linear,16,0
1396,,,,,,,,,,989.8,,,4.223,,,15918,105544,185,1308,7,14,24,,354,245,,,,,Linear,16,0
1397,,,,,,,,,,851.7,,,3.502,,,15712,105064,185,1308,7,14,24,,354,245,,,,,Linear,16,0
1398,,,,,,,,,,1246.4,,,5.24,,,16039,104585,185,1308,7,14,24,,354,245,,,,,Linear,16,0
1399,,,,,,,,,,1295.6,,,4.715,,,16090,104598,185,1308,7,14,24,,354,245,,,,,Linear,16,0
1400,,,,,,,,,,1208.5,,,5.296,,,15910,103941,185,1308,7,14,24,,355,245,,,,,Linear,16,0
1401,,,,,,,,,,836.5,,,2.872,,,15733,105322,185,1308,7,14,24,,355,245,,,,,Linear,16,0
1402,,,,,,,,,,1507.3,,,5.4,,,16250,104232,185,1308,7,14,24,,355,245,,,,,Linear,16,0
1403,,,,,,,,,,984.6,,,4.019,,,15879,105305,185,1308,7,14,24,,355,245,,,,,Linear,16,0
1404,,,,,,,,,,1092.9,,,3.227,,,15921,104836,185,1308,7,14,24,,356,245,,,,,Linear,16,0
1405,,,,,,,,,,1210.8,,,3.894,,,16105,105304,185,1308,7,14,24,,356,245,,,,,Linear,16,0
1406,,,,,,,,,,1023.4,,,3.357,,,15924,105353,185,1308,7,14,24,,356,245,,,,,Linear,16,0
1407,,,,,,,,,,1086.6,,,1.878,,,16064,105892,185,1308,7,14,24,,356,245,,,,,Linear,16,0
1408,,,,,,,,,,1043.6,,,4.104,,,15836,104586,185,1308,7,14,24,,357,245,,,,,Linear,16,0
1409,,,,,,,,,,950.1,,,4.07,,,15686,104184,185,1308,7,14,24,,357,245,,,,,Linear,16,0
1410,,,,,,,,,,1039.6,,,3.754,,,15815,104466,185,1308,7,14,24,,357,245,,,,,Linear,16,0
1411,,,,,,,,,,1091.9,,,2.869,,,15946,105022,185,1308,7,14,24,,357,245,,,,,Linear,16,0
1412,,,,,,,,,,1266.3,,,5.095,,,16054,104553,185,1308,7,14,24,,358,245,,,,,Linear,16,0
1413,,,,,,,,,,1366.7,,,4.069,,,16126,104352,185,1308,7,14,24,,358,245,,,,,Linear,16,0
1414,,,,,,,,,,1232.4,,,5.135,,,16147,105450,185,1308,7,14,24,,358,245,,,,,Linear,16,0
1415,,,,,,,,,,1027.6,,,3.025,,,15952,105519,185,1308,7,14,24,,358,245,,,,,Linear,16,0
1416,,,,,,,,,,1109,,,3.408,,,16031,105502,185,1308,7,14,24,,358,245,,,,,Linear,16,0
1417,,,,,,,,,,951.6,,,3.084,,,15849,105331,185,1308,7,14,24,,359,245,,,,,Linear,16,0
1418,,,,,,,,,,1396.2,,,4.201,,,16222,104825,185,1308,7,14,24,,359,245,,,,,Linear,16,0
1419,,,,,,,,,,1117.2,,,2.931,,,15944,104827,185,1308,7,14,24,,359,245,,,,,Linear,16,0
1420,,,,,,,,,,1320.8,,,5.582,,,16025,103960,185,1308,7,14,24,,359,245,,,,,Linear,16,0
1421,,,,,,,,,,974,,,2.572,,,15882,105401,185,1308,7,14,24,,360,245,,,,,Linear,16,0
1422,,,,,,,,,,922,,,2.713,,,15777,105026,185,1308,7,14,24,,360,245,,,,,Linear,16,0
1423,,,,,,,,,,1002.7,,,3.493,,,15886,105226,185,1308,7,14,24,,360,245,,,,,Linear,16,0
1424,,,,,,,,,,1265.5,,,5.012,,,15982,104047,185,1308,7,14,24,,360,245,,,,,Linear,16,0
1425,,,,,,,,,,1163.5,,,4.991,,,15916,104304,185,1308,7,14,24,,361,245,,,,,Linear,16,0
1426,,,,,,,,,,1070.8,,,3.828,,,15963,105289,185,1308,7,14,24,,361,245,,,,,Linear,16,0
1427,,,,,,,,,,1371.9,,,5.652,,,16133,104362,185,1308,7,14,24,,361,245,,,,,Linear,16,0
1428,,,,,,,,,,869.1,,,2.229,,,15761,105287,185,1308,7,14,24,,361,245,,,,,Linear,16,0
1429,,,,,,,,,,1284.1,,,5.264,,,16151,105116,185,1308,7,14,24,,362,245,,,,,Linear,16,0
1430,,,,,,,,,,777.1,,,2.805,,,15779,106070,185,1308,7,14,24,,362,245,,,,,Linear,16,0
1431,,,,,,,,,,1064.9,,,2.674,,,15986,105494,185,1308,7,14,24,,362,245,,,,,Linear,16,0
1432,,,,,,,,,,1435.9,,,3.722,,,16304,105124,185,1308,7,14,24,,362,245,,,,,Linear,16,0
1433,,,,,,,,,,1333.9,,,4.873,,,16389,106441,185,1308,7,14,24,,363,245,,,,,Linear,16,0
1434,,,,,,,,,,1299.5,,,4.666,,,16209,105412,185,1308,7,14,24,,363,245,,,,,Linear,16,0
1435,,,,,,,,,,1267.1,,,4.468,,,16028,104361,185,1308,7,14,24,,363,245,,,,,Linear,16,0
1436,,,,,,,,,,840.7,,,2.437,,,15769,105545,185,1308,7,14,24,,363,245,,,,,Linear,16,0
1437,,,,,,,,,,963.5,,,3.566,,,15859,105313,185,1308,7,14,24,,364,245,,,,,Linear,16,0
1438,,,,,,,,,,1146.5,,,4.175,,,16037,105280,185,1308,7,14,24,,364,245,,,,,Linear,16,0
1439,,,,,,,,,,1041.5,,,3.502,,,15986,105661,185,1308,7,14,24,,364,245,,,,,Linear,16,0
1440,,,,,,,,,,1217,,,2.567,,,15961,104242,185,1308,7,14,24,,364,245,,,,,Linear,16,0
1441,,,,,,,,,,964.2,,,3.257,,,15959,106015,185,1308,7,14,24,,365,245,,,,,Linear,16,0
1442,,,,,,,,,,884.8,,,3.296,,,15784,105339,185,1308,7,14,24,,365,245,,,,,Linear,16,0
1443,,,,,,,,,,1046.3,,,3.925,,,16043,106028,185,1308,7,14,24,,365,245,,,,,Linear,16,0
1444,,,,,,,,,,1044.8,,,3.765,,,16013,105827,185,1308,7,14,24,,365,245,,,,,Linear,16,0
1445,,,,,,,,,,1162.9,,,4.932,,,15943,104497,185,1308,7,14,24,,366,245,,,,,Linear,16,0
1446,,,,,,,,,,997,,,3.183,,,15968,105847,185,1308,7,14,24,,366,245,,,,,Linear,16,0
1447,,,,,,,,,,1093.3,,,3.572,,,16082,105974,185,1308,7,14,24,,366,245,,,,,Linear,16,0
1448,,,,,,,,,,889.5,,,3.033,,,15847,105751,185,1308,7,14,24,,366,245,,,,,Linear,16,0
1449,,,,,,,,,,1315.6,,,4.974,,,16261,105665,185,1308,7,14,24,,367,245,,,,,Linear,16,0
1450,,,,,,,,,,991.7,,,4.523,,,15880,105264,185,1308,7,14,24,,367,245,,,,,Linear,16,0
1451,,,,,,,,,,1165.6,,,4.324,,,16198,106283,185,1308,7,14,24,,367,245,,,,,Linear,16,0
1452,,,,,,,,,,1120.4,,,2.859,,,16018,105328,185,1308,7,14,24,,367,245,,,,,Linear,16,0
1453,,,,,,,,,,1341.6,,,6.149,,,16167,104819,185,1308,7,14,24,,368,245,,,,,Linear,16,0
1454,,,,,,,,,,1119.8,,,4.866,,,16015,105313,185,1308,7,14,24,,368,245,,,,,Linear,16,0
1455,,,,,,,,,,883,,,2.239,,,15871,105969,185,1308,7,14,24,,368,245,,,,,Linear,16,0
1456,,,,,,,,,,1172.2,,,3.715,,,16027,105027,185,1308,7,14,24,,368,245,,,,,Linear,16,0
1457,,,,,,,,,,1036.2,,,4.202,,,15804,104412,185,1308,7,14,24,,368,245,,,,,Linear,16,0
1458,,,,,,,,,,1443.1,,,4.426,,,16469,106235,185,1308,7,14,24,,369,245,,,,,Linear,16,0
1459,,,,,,,,,,1262,,,5.716,,,16069,104689,185,1308,7,14,24,,369,245,,,,,Linear,16,0
1460,,,,,,,,,,1046.4,,,3.5,,,16048,106063,185,1308,7,14,24,,369,245,,,,,Linear,16,0
1461,,,,,,,,,,1162.2,,,4.135,,,16081,105477,185,1308,7,14,24,,369,245,,,,,Linear,16,0
1462,,,,,,,,,,1163.5,,,4.939,,,16130,105815,185,1308,7,14,24,,370,245,,,,,Linear,16,0
1463,,,,,,,,,,1020.2,,,3.596,,,15910,105272,185,1308,7,14,24,,370,245,,,,,Linear,16,0
1464,,,,,,,,,,1302.3,,,4.594,,,16170,105119,185,1308,7,14,24,,370,245,,,,,Linear,16,0
1465,,,,,,,,,,1284.4,,,4.428,,,16290,106091,185,1308,7,14,24,,370,245,,,,,Linear,16,0
1466,,,,,,,,,,1337.5,,,4.86,,,16280,105648,185,1308,7,14,24,,371,245,,,,,Linear,16,0
1467,,,,,,,,,,1395.4,,,4.4,,,16302,105394,185,1308,7,14,24,,371,245,,,,,Linear,16,0
1468,,,,,,,,,,1491.8,,,5.463,,,16414,105504,185,1308,7,14,24,,371,245,,,,,Linear,16,0
1469,,,,,,,,,,1152,,,4.695,,,16062,105418,185,1308,7,14,24,,371,245,,,,,Linear,16,0
1470,,,,,,,,,,1201.9,,,5.684,,,16006,104669,185,1308,7,14,24,,372,245,,,,,Linear,16,0
1471,,,,,,,,,,1448.1,,,5.465,,,16457,106117,185,1308,7,14,24,,372,245,,,,,Linear,16,0
1472,,,,,,,,,,1186.6,,,3.64,,,16250,106502,185,1308,7,14,24,,372,245,,,,,Linear,16,0
1473,,,,,,,,,,1009.9,,,4.527,,,15764,104315,185,1308,7,14,24,,372,245,,,,,Linear,16,0
1474,,,,,,,,,,1389.5,,,5.001,,,16235,104962,185,1308,7,14,24,,373,245,,,,,Linear,16,0
1475,,,,,,,,,,1176.1,,,4.609,,,16130,105728,185,1308,7,14,24,,373,246,,,,,Linear,16,0
1476,,,,,,,,,,1383.3,,,5.915,,,16144,104362,185,1308,7,14,24,,373,246,,,,,Linear,16,0
1477,,,,,,,,,,686.4,,,0.868,,,15728,106348,185,1308,7,14,24,,373,246,,,,,Linear,16,0
1478,,,,,,,,,,1158.7,,,3.567,,,16067,105406,185,1308,7,14,24,,374,246,,,,,Linear,16,0
1479,,,,,,,,,,864.5,,,3.788,,,15736,105146,185,1308,7,14,24,,374,246,,,,,Linear,16,0
1480,,,,,,,,,,835,,,2.577,,,15840,106090,185,1308,7,14,24,,374,246,,,,,Linear,16,0
1481,,,,,,,,,,1141.7,,,4.381,,,16114,105858,185,1308,7,14,24,,374,246,,,,,Linear,16,0
1482,,,,,,,,,,1478.6,,,6.576,,,16286,104693,185,1308,7,14,24,,375,246,,,,,Linear,16,0
1483,,,,,,,,,,1133.7,,,1.748,,,16151,106177,185,1308,7,14,24,,375,246,,,,,Linear,16,0
1484,,,,,,,,,,1493.7,,,5.199,,,16477,105936,185,1308,7,14,24,,375,246,,,,,Linear,16,0
1485,,,,,,,,,,1209.8,,,4.364,,,16151,105638,185,1308,7,14,24,,375,246,,,,,Linear,16,0
1486,,,,,,,,,,968.6,,,3.077,,,15785,104756,185,1308,7,14,24,,376,246,,,,,Linear,16,0
1487,,,,,,,,,,867.4,,,5.565,,,15729,105076,185,1308,7,14,24,,376,246,,,,,Linear,16,0
1488,,,,,,,,,,961.6,,,2.763,,,15970,106114,185,1308,7,14,24,,376,246,,,,,Linear,16,0
1489,,,,,,,,,,1163.9,,,3.508,,,16107,105652,185,1308,7,14,24,,376,246,,,,,Linear,16,0
1490,,,,,,,,,,998.8,,,2.707,,,15869,105139,185,1308,7,14,24,,377,246,,,,,Linear,16,0
1491,,,,,,,,,,1310.6,,,2.859,,,16148,104907,185,1308,7,14,24,,377,246,,,,,Linear,16,0
1492,,,,,,,,,,1231.4,,,4.483,,,16125,105304,185,1308,7,14,24,,377,246,,,,,Linear,16,0
1493,,,,,,,,,,1009,,,4.185,,,15866,105045,185,1308,7,14,24,,377,246,,,,,Linear,16,0
1494,,,,,,,,,,1238.4,,,4.825,,,16092,105022,185,1308,7,14,24,,377,246,,,,,Linear,16,0
1495,,,,,,,,,,1383.8,,,5.675,,,16313,105551,185,1308,7,14,24,,378,246,,,,,Linear,16,0
1496,,,,,,,,,,847.7,,,4.055,,,15810,105790,185,1308,7,14,24,,378,246,,,,,Linear,16,0
1497,,,,,,,,,,1407.8,,,5.175,,,16149,104226,185,1308,7,14,24,,378,246,,,,,Linear,16,0
1498,,,,,,,,,,949.9,,,3.152,,,15910,105774,185,1308,7,14,24,,378,246,,,,,Linear,16,0
1499,,,,,,,,,,1068.4,,,3.144,,,16002,105584,185,1308,7,14,24,,379,246,,,,,Linear,16,0
1500,,,,,,,,,,984.2,,,3.912,,,15840,105034,185,1308,7,14,24,,379,246,,,,,Linear,16,0
1501,,,,,,,,,,1212.6,,,3.976,,,16087,105166,185,1308,7,14,24,,379,246,,,,,Linear,16,0
1502,,,,,,,,,,1091.5,,,3.709,,,16072,105916,185,1308,7,14,24,,379,246,,,,,Linear,16,0
1503,,,,,,,,,,1345.1,,,5.108,,,16229,105236,185,1308,7,14,24,,380,246,,,,,Linear,16,0
1504,,,,,,,,,,1014.1,,,2.455,,,16016,106070,185,1308,7,14,24,,380,246,,,,,Linear,16,0
1505,,,,,,,,,,1350.5,,,4.662,,,16169,104773,185,1308,7,14,24,,380,246,,,,,Linear,16,0
1506,,,,,,,,,,867.9,,,1.292,,,15811,105654,185,1308,7,14,24,,380,246,,,,,Linear,16,0
1507,,,,,,,,,,1096.4,,,3.402,,,16054,105757,185,1308,7,14,24,,381,246,,,,,Linear,16,0
1508,,,,,,,,,,1313.9,,,3.737,,,16213,105343,185,1308,7,14,24,,381,246,,,,,Linear,16,0
1509,,,,,,,,,,1022.8,,,2.837,,,15852,104849,185,1308,7,14,24,,381,246,,,,,Linear,16,0
1510,,,,,,,,,,782.1,,,3.266,,,15819,106317,185,1308,7,14,24,,381,246,,,,,Linear,16,0
1511,,,,,,,,,,742.8,,,2.952,,,15718,105881,185,1308,7,14,24,,382,246,,,,,Linear,16,0
1512,,,,,,,,,,1318.8,,,5.566,,,16149,104856,185,1308,7,14,24,,382,246,,,,,Linear,16,0
1513,,,,,,,,,,1079.7,,,3,,,15927,104977,185,1308,7,14,24,,382,246,,,,,Linear,16,0
1514,,,,,,,,,,1437,,,4.146,,,16339,105364,185,1308,7,14,24,,382,246,,,,,Linear,16,0
1515,,,,,,,,,,1537.4,,,4.327,,,16469,105573,185,1308,7,14,24,,383,246,,,,,Linear,16,0
1516,,,,,,,,,,1258.2,,,4.339,,,16189,105567,185,1308,7,14,24,,383,246,,,,,Linear,16,0
1517,,,,,,,,,,967.3,,,3.841,,,15773,104683,185,1308,7,14,24,,383,246,,,,,Linear,16,0
1518,,,,,,,,,,1111.9,,,2.715,,,16004,105293,185,1308,7,14,24,,383,246,,,,,Linear,16,0
1519,,,,,,,,,,904.4,,,3.434,,,15715,104717,185,1308,7,14,24,,384,246,,,,,Linear,16,0
1520,,,,,,,,,,1125.4,,,4.725,,,15903,104484,185,1308,7,14,24,,384,246,,,,,Linear,16,0
1521,,,,,,,,,,791.1,,,0.498,,,15656,105101,185,1308,7,14,24,,384,246,,,,,Linear,16,0
1522,,,,,,,,,,1126.3,,,3.303,,,15968,104937,185,1308,7,14,24,,384,246,,,,,Linear,16,0
1523,,,,,,,,,,795.6,,,3.916,,,15789,106010,185,1308,7,14,24,,385,246,,,,,Linear,16,0
1524,,,,,,,,,,1044.2,,,4.23,,,15829,104535,185,1308,7,14,24,,385,246,,,,,Linear,16,0
1525,,,,,,,,,,1234.4,,,3.315,,,16104,105130,185,1308,7,14,24,,385,246,,,,,Linear,16,0
1526,,,,,,,,,,1169.6,,,4.966,,,15872,103952,185,1308,7,14,24,,385,246,,,,,Linear,16,0
1527,,,,,,,,,,1331.7,,,5.338,,,16302,105847,185,1308,7,14,24,,386,246,,,,,Linear,16,0
1528,,,,,,,,,,1095.9,,,4.34,,,16064,105831,185,1308,7,14,24,,386,246,,,,,Linear,16,0
1529,,,,,,,,,,1565.4,,,5.562,,,16381,104753,185,1308,7,14,24,,386,246,,,,,Linear,16,0
1530,,,,,,,,,,878.1,,,2.416,,,15826,105688,185,1308,7,14,24,,386,246,,,,,Linear,16,0
1531,,,,,,,,,,1128.7,,,4.253,,,16026,105330,185,1308,7,14,24,,387,246,,,,,Linear,16,0
1532,,,,,,,,,,1089.5,,,2.27,,,16153,106505,185,1308,7,14,24,,387,246,,,,,Linear,16,0
1533,,,,,,,,,,1439.4,,,4.493,,,16286,104972,185,1308,7,14,24,,387,246,,,,,Linear,16,0
1534,,,,,,,,,,1292.8,,,4.374,,,16234,105641,185,1308,7,14,24,,387,246,,,,,Linear,16,0
1535,,,,,,,,,,1538.5,,,4.48,,,16336,104624,185,1308,7,14,24,,387,246,,,,,Linear,16,0
1536,,,,,,,,,,910.9,,,2.539,,,15769,105053,185,1308,7,14,24,,388,246,,,,,Linear,16,0
1537,,,,,,,,,,1349.6,,,5.044,,,16223,105157,185,1308,7,14,24,,388,246,,,,,Linear,16,0
1538,,,,,,,,,,1456.1,,,5.234,,,16324,105118,185,1308,7,14,24,,388,246,,,,,Linear,16,0
1539,,,,,,,,,,1044.7,,,4.11,,,15971,105531,185,1308,7,14,24,,388,246,,,,,Linear,16,0
1540,,,,,,,,,,910,,,3.393,,,15807,105326,185,1308,7,14,24,,389,246,,,,,Linear,16,0
1541,,,,,,,,,,1161.4,,,3.37,,,16142,105917,185,1308,7,14,24,,389,246,,,,,Linear,16,0
1542,,,,,,,,,,665,,,-0.886,,,15390,104110,185,1308,7,14,24,,389,246,,,,,Linear,16,0
1543,,,,,,,,,,920,,,3.078,,,15888,105828,185,1308,7,14,24,,389,246,,,,,Linear,16,0
1544,,,,,,,,,,873.3,,,2.467,,,15742,105126,185,1308,7,14,24,,390,246,,,,,Linear,16,0
1545,,,,,,,,,,1182.4,,,2.836,,,16007,104814,185,1308,7,14,24,,390,246,,,,,Linear,16,0
1546,,,,,,,,,,1119.3,,,3.514,,,15955,104893,185,1308,7,14,24,,390,246,,,,,Linear,16,0
1547,,,,,,,,,,1314.5,,,5.022,,,16032,104057,185,1308,7,14,24,,390,246,,,,,Linear,16,0
1548,,,,,,,,,,1045.6,,,4.451,,,15964,105475,185,1308,7,14,24,,391,246,,,,,Linear,16,0
1549,,,,,,,,,,1309.3,,,4.686,,,16080,104430,185,1308,7,14,24,,391,246,,,,,Linear,16,0
1550,,,,,,,,,,1413.5,,,5.26,,,16232,104769,185,1308,7,14,24,,391,246,,,,,Linear,16,0
1551,,,,,,,,,,1435.5,,,4.696,,,16359,105511,185,1308,7,14,24,,391,246,,,,,Linear,16,0
1552,,,,,,,,,,871.8,,,3.491,,,15748,105181,185,1308,7,14,24,,392,246,,,,,Linear,16,0
1553,,,,,,,,,,1147.9,,,4.614,,,16036,105265,185,1308,7,14,24,,392,246,,,,,Linear,16,0
1554,,,,,,,,,,954.4,,,3.789,,,15749,104604,185,1308,7,14,24,,392,246,,,,,Linear,16,0
1555,,,,,,,,,,1075.6,,,3.706,,,15939,105090,185,1308,7,14,24,,392,246,,,,,Linear,16,0
1556,,,,,,,,,,1057.9,,,3.952,,,16020,105784,185,1308,7,14,24,,393,247,,,,,Linear,16,0
1557,,,,,,,,,,1053.6,,,5.102,,,15982,105546,185,1308,7,14,24,,393,247,,,,,Linear,16,0
1558,,,,,,,,,,813.6,,,2.428,,,15746,105574,185,1308,7,14,24,,393,247,,,,,Linear,16,0
1559,,,,,,,,,,1118.7,,,4.505,,,15891,104442,185,1308,7,14,24,,393,247,,,,,Linear,16,0
1560,,,,,,,,,,1053.7,,,3.623,,,15939,105245,185,1308,7,14,24,,394,247,,,,,Linear,16,0
1561,,,,,,,,,,1169.7,,,3.993,,,15965,104609,185,1308,7,14,24,,394,247,,,,,Linear,16,0
1562,,,,,,,,,,1292,,,5.341,,,16253,105780,185,1308,7,14,24,,394,247,,,,,Linear,16,0
1563,,,,,,,,,,1578.2,,,5.078,,,16456,105192,185,1308,7,14,24,,394,247,,,,,Linear,16,0
1564,,,,,,,,,,1034.4,,,3.54,,,15865,104857,185,1308,7,14,24,,395,247,,,,,Linear,16,0
1565,,,,,,,,,,876.3,,,1.885,,,15840,105798,185,1308,7,14,24,,395,247,,,,,Linear,16,0
1566,,,,,,,,,,955.1,,,3.509,,,15776,104788,185,1308,7,14,24,,395,247,,,,,Linear,16,0
1567,,,,,,,,,,647.7,,,-0.271,,,15553,105385,185,1308,7,14,24,,395,247,,,,,Linear,16,0
1568,,,,,,,,,,1126.8,,,2.782,,,16053,105530,185,1308,7,14,24,,396,247,,,,,Linear,16,0
1569,,,,,,,,,,1052.1,,,3.147,,,16040,105966,185,1308,7,14,24,,396,247,,,,,Linear,16,0
1570,,,,,,,,,,1341.1,,,4.197,,,16259,105471,185,1308,7,14,24,,396,247,,,,,Linear,16,0
