463,,,,,,,,,,35.8,,,-3.776,,,11511,48094,293,1228,9,15,24,,295,255,,,,,Linear,21,50
464,,,,,,,,,,148.5,,,10.683,,,11512,47626,293,1228,9,15,24,,295,255,,,,,Linear,21,50
465,,,,,,,,,,277.4,,,10.066,,,11630,47580,293,1228,9,15,24,,295,255,,,,,Linear,21,50
466,,,,,,,,,,106,,,-2.264,,,11443,47515,293,1228,9,15,24,,295,255,,,,,Linear,21,50
467,,,,,,,,,,338.5,,,9.917,,,11588,47148,293,1228,9,15,24,,295,255,,,,,Linear,21,50
468,,,,,,,,,,525.7,,,6.565,,,11811,47298,293,1228,9,15,24,,295,255,,,,,Linear,21,50
469,,,,,,,,,,1103.8,,,4.42,,,12364,47193,293,1228,9,15,24,,296,256,,,,,Linear,21,50
470,,,,,,,,,,2200.7,,,3.889,,,13542,47533,293,1228,9,15,24,,295,256,,,,,Linear,21,50
471,,,,,,,,,,1817.9,,,5.845,,,13233,47842,293,1228,9,15,24,,296,256,,,,,Linear,21,50
472,,,,,,,,,,2170.2,,,7.143,,,13308,46680,293,1228,9,15,24,,296,256,,,,,Linear,21,50
473,,,,,,,,,,1876.5,,,4.691,,,13062,46880,293,1228,9,15,24,,296,256,,,,,Linear,21,50
474,,,,,,,,,,1941.2,,,4.325,,,13341,47778,293,1228,9,15,24,,296,256,,,,,Linear,21,50
475,,,,,,,,,,2142.9,,,5.041,,,13489,47553,293,1228,9,15,24,,296,256,,,,,Linear,21,50
476,,,,,,,,,,2357.8,,,4.813,,,13471,46577,293,1228,9,15,24,,296,256,,,,,Linear,21,50
477,,,,,,,,,,2285.8,,,4.852,,,13499,46996,293,1228,9,15,24,,297,257,,,,,Linear,21,50
478,,,,,,,,,,2413.7,,,4.948,,,13704,47319,293,1228,9,15,24,,297,257,,,,,Linear,21,50
479,,,,,,,,,,2439.7,,,4.293,,,13694,47168,293,1228,9,15,24,,297,257,,,,,Linear,21,50
480,,,,,,,,,,2539.7,,,5.001,,,13778,47101,293,1228,9,15,24,,297,257,,,,,Linear,21,50
481,,,,,,,,,,2283.6,,,4.895,,,13488,46959,293,1228,9,15,24,,297,256,,,,,Linear,21,50
482,,,,,,,,,,2163,,,5.365,,,13460,47347,293,1228,9,15,24,,297,256,,,,,Linear,21,50
483,,,,,,,,,,1880.8,,,4.973,,,13209,47478,293,1228,9,15,24,,297,256,,,,,Linear,21,50
484,,,,,,,,,,2142.4,,,5.041,,,13374,47073,293,1228,9,15,24,,297,256,,,,,Linear,21,50
485,,,,,,,,,,2760.3,,,5.13,,,13973,46994,293,1228,9,15,24,,297,256,,,,,Linear,21,50
486,,,,,,,,,,2709.2,,,5.155,,,14051,47535,293,1228,9,15,24,,297,256,,,,,Linear,21,50
487,,,,,,,,,,2334.5,,,5.67,,,13600,47215,293,1228,9,15,24,,297,256,,,,,Linear,21,50
488,,,,,,,,,,2178,,,4.74,,,13411,47079,293,1228,9,15,24,,297,256,,,,,Linear,21,50
489,,,,,,,,,,2240.6,,,4.526,,,13538,47349,293,1228,9,15,24,,296,256,,,,,Linear,21,50
490,,,,,,,,,,2410.5,,,4.364,,,13732,47450,293,1228,9,15,24,,297,256,,,,,Linear,21,50
491,,,,,,,,,,2342.7,,,4.971,,,13601,47185,293,1228,9,15,24,,296,256,,,,,Linear,21,50
492,,,,,,,,,,2245,,,5.12,,,13441,46924,293,1228,9,15,24,,296,256,,,,,Linear,21,50
493,,,,,,,,,,2093.9,,,4.938,,,13356,47201,293,1228,9,15,24,,297,257,,,,,Linear,21,50
494,,,,,,,,,,2087.9,,,6.218,,,13298,46983,293,1228,9,15,24,,296,257,,,,,Linear,21,50
495,,,,,,,,,,1843.1,,,5.962,,,13104,47196,293,1228,9,15,24,,297,256,,,,,Linear,21,50
496,,,,,,,,,,2373.9,,,6.346,,,13715,47532,293,1228,9,15,24,,297,257,,,,,Linear,21,50
497,,,,,,,,,,1896.2,,,4.552,,,13302,47803,293,1228,9,15,24,,296,257,,,,,Linear,21,50
498,,,,,,,,,,2173.2,,,5.28,,,13506,47497,293,1228,9,15,24,,296,256,,,,,Linear,21,50
499,,,,,,,,,,2050.8,,,6.252,,,13489,47939,293,1228,9,15,24,,296,257,,,,,Linear,21,50
500,,,,,,,,,,1991.2,,,6.48,,,13214,47036,293,1228,9,15,24,,296,257,,,,,Linear,21,50
501,,,,,,,,,,1791.2,,,5.535,,,13107,47426,293,1228,9,15,24,,296,256,,,,,Linear,21,50
502,,,,,,,,,,2020.3,,,4.897,,,13427,47807,293,1228,9,15,24,,296,256,,,,,Linear,21,50
503,,,,,,,,,,1742.8,,,3.787,,,13088,47549,293,1228,9,15,24,,296,256,,,,,Linear,21,50
504,,,,,,,,,,2270.5,,,4.282,,,13578,47391,293,1228,9,15,24,,297,256,,,,,Linear,21,50
505,,,,,,,,,,2066.7,,,3.741,,,13514,47977,293,1228,9,15,24,,297,256,,,,,Linear,21,50
506,,,,,,,,,,2171.4,,,4.343,,,13554,47706,293,1228,9,15,24,,297,256,,,,,Linear,21,50
507,,,,,,,,,,2215.3,,,4.675,,,13435,47023,293,1228,9,15,24,,297,256,,,,,Linear,21,50
508,,,,,,,,,,2602.3,,,5.104,,,13979,47681,293,1228,9,15,24,,296,256,,,,,Linear,21,50
509,,,,,,,,,,2260.8,,,5.882,,,13611,47570,293,1228,9,15,24,,296,256,,,,,Linear,21,50
510,,,,,,,,,,2702.2,,,6.058,,,13898,46923,293,1228,9,15,24,,296,257,,,,,Linear,21,50
511,,,,,,,,,,2295.8,,,5.537,,,13620,47461,293,1228,9,15,24,,297,256,,,,,Linear,21,50
512,,,,,,,,,,2446.6,,,5.33,,,13854,47810,293,1228,9,15,24,,297,256,,,,,Linear,21,50
513,,,,,,,,,,2173.6,,,5.316,,,13415,47114,293,1228,9,15,24,,297,257,,,,,Linear,21,50
514,,,,,,,,,,2102.1,,,5.368,,,13463,47615,293,1228,9,15,24,,297,257,,,,,Linear,21,50
515,,,,,,,,,,2219.5,,,4.861,,,13651,47911,293,1228,9,15,24,,296,256,,,,,Linear,21,50
516,,,,,,,,,,2550.7,,,4.301,,,13804,47164,293,1228,9,15,24,,296,257,,,,,Linear,21,50
517,,,,,,,,,,2550.4,,,4.563,,,13850,47358,293,1228,9,15,24,,297,256,,,,,Linear,21,50
518,,,,,,,,,,2053,,,4.353,,,13359,47385,293,1228,9,15,24,,297,256,,,,,Linear,21,50
519,,,,,,,,,,1582.2,,,4.037,,,12805,47036,293,1228,9,15,24,,297,256,,,,,Linear,21,50
520,,,,,,,,,,2032.2,,,5.52,,,13160,46638,293,1228,9,15,24,,296,257,,,,,Linear,21,50
521,,,,,,,,,,1936.4,,,5.576,,,13121,46876,293,1228,9,15,24,,297,257,,,,,Linear,21,50
522,,,,,,,,,,2221.9,,,6.176,,,13458,47092,293,1228,9,15,24,,297,257,,,,,Linear,21,50
523,,,,,,,,,,2319.7,,,6.514,,,13574,47168,293,1228,9,15,24,,297,257,,,,,Linear,21,50
524,,,,,,,,,,1954.4,,,5.25,,,13139,46876,293,1228,9,15,24,,297,257,,,,,Linear,21,50
525,,,,,,,,,,2202.8,,,6.2,,,13464,47197,293,1228,9,15,24,,297,257,,,,,Linear,21,50
526,,,,,,,,,,1995.4,,,4.8,,,13205,46981,293,1228,9,15,24,,298,257,,,,,Linear,21,50
527,,,,,,,,,,2455.6,,,5.165,,,13807,47575,293,1228,9,15,24,,298,257,,,,,Linear,21,50
528,,,,,,,,,,2694.3,,,4.737,,,13934,47107,293,1228,9,15,24,,298,257,,,,,Linear,21,50
529,,,,,,,,,,2495.4,,,3.669,,,13743,47140,293,1228,9,15,24,,298,257,,,,,Linear,21,50
530,,,,,,,,,,2562.4,,,5.141,,,13919,47597,293,1228,9,15,24,,299,257,,,,,Linear,21,50
531,,,,,,,,,,2116.5,,,5.577,,,13391,47253,293,1228,9,15,24,,298,257,,,,,Linear,21,50
532,,,,,,,,,,1826,,,4.428,,,13175,47565,293,1228,9,15,24,,298,257,,,,,Linear,21,50
533,,,,,,,,,,1931.5,,,5.678,,,13055,46620,293,1228,9,15,24,,298,258,,,,,Linear,21,50
534,,,,,,,,,,1658.7,,,4.955,,,12939,47277,293,1228,9,15,24,,298,257,,,,,Linear,21,50
535,,,,,,,,,,2100.7,,,4.682,,,13453,47579,293,1228,9,15,24,,299,258,,,,,Linear,21,50
536,,,,,,,,,,2348.2,,,4.277,,,13575,47053,293,1228,9,15,24,,299,258,,,,,Linear,21,50
537,,,,,,,,,,2412.5,,,4.87,,,13739,47471,293,1228,9,15,24,,300,258,,,,,Linear,21,50
538,,,,,,,,,,2052,,,4.336,,,13390,47519,293,1228,9,15,24,,300,258,,,,,Linear,21,50
539,,,,,,,,,,1834.9,,,4.297,,,13129,47335,293,1228,9,15,24,,300,258,,,,,Linear,21,50
540,,,,,,,,,,1774.6,,,5.015,,,13110,47508,293,1228,9,15,24,,300,258,,,,,Linear,21,50
541,,,,,,,,,,1401.7,,,6.245,,,12948,48392,293,1228,9,15,24,,297,259,,,,,Linear,21,50
542,,,,,,,,,,2075.8,,,5.345,,,13693,48689,293,1228,9,15,24,,299,259,,,,,Linear,21,50
543,,,,,,,,,,2155.9,,,4.137,,,13502,47553,293,1228,9,15,24,,299,259,,,,,Linear,21,50
544,,,,,,,,,,2167.4,,,5.418,,,13446,47270,293,1228,9,15,24,,299,259,,,,,Linear,21,50
545,,,,,,,,,,2117.9,,,6.024,,,13443,47465,293,1228,9,15,24,,299,259,,,,,Linear,21,50
546,,,,,,,,,,2122.1,,,5.682,,,13437,47422,293,1228,9,15,24,,299,259,,,,,Linear,21,50
547,,,,,,,,,,2284.2,,,4.997,,,13673,47732,293,1228,9,15,24,,300,259,,,,,Linear,21,50
548,,,,,,,,,,2128.2,,,4.965,,,13569,47950,293,1228,9,15,24,,300,259,,,,,Linear,21,50
549,,,,,,,,,,1833.3,,,5.813,,,13110,47262,293,1228,9,15,24,,300,259,,,,,Linear,21,50
550,,,,,,,,,,1432.6,,,5.942,,,12883,47990,293,1228,9,15,24,,301,259,,,,,Linear,21,50
551,,,,,,,,,,1496.6,,,5.146,,,12820,47458,293,1228,9,15,24,,300,259,,,,,Linear,21,50
552,,,,,,,,,,1829.2,,,5.063,,,13302,48084,293,1228,9,15,24,,300,259,,,,,Linear,21,50
553,,,,,,,,,,2555.5,,,5.22,,,13867,47408,293,1228,9,15,24,,300,260,,,,,Linear,21,50
554,,,,,,,,,,2734.8,,,5.497,,,14048,47415,293,1228,9,15,24,,300,260,,,,,Linear,21,50
555,,,,,,,,,,2767,,,5.075,,,14057,47318,293,1228,9,15,24,,300,259,,,,,Linear,21,50
556,,,,,,,,,,2324.7,,,4.684,,,13797,48082,293,1228,9,15,24,,300,259,,,,,Linear,21,50
557,,,,,,,,,,2295.1,,,5.462,,,13573,47267,293,1228,9,15,24,,300,259,,,,,Linear,21,50
558,,,,,,,,,,2036.8,,,3.984,,,13366,47482,293,1228,9,15,24,,299,258,,,,,Linear,21,50
559,,,,,,,,,,1966.3,,,4.863,,,13242,47258,293,1228,9,15,24,,299,259,,,,,Linear,21,50
560,,,,,,,,,,1920.5,,,4.951,,,13285,47630,293,1228,9,15,24,,299,259,,,,,Linear,21,50
561,,,,,,,,,,2347.8,,,5.893,,,13599,47155,293,1228,9,15,24,,300,258,,,,,Linear,21,50
562,,,,,,,,,,2194.3,,,5.108,,,13565,47656,293,1228,9,15,24,,300,258,,,,,Linear,21,50
563,,,,,,,,,,1893.2,,,5.371,,,13245,47577,293,1228,9,15,24,,300,258,,,,,Linear,21,50
564,,,,,,,,,,2096.7,,,5.395,,,13403,47386,293,1228,9,15,24,,299,258,,,,,Linear,21,50
565,,,,,,,,,,2152.5,,,5.926,,,13355,46951,293,1228,9,15,24,,299,258,,,,,Linear,21,50
566,,,,,,,,,,2369.7,,,6.071,,,13586,47009,293,1228,9,15,24,,299,258,,,,,Linear,21,50
567,,,,,,,,,,2049.4,,,4.293,,,13181,46654,293,1228,9,15,24,,299,258,,,,,Linear,21,50
568,,,,,,,,,,1967.8,,,4.947,,,13249,47281,293,1228,9,15,24,,299,259,,,,,Linear,21,50
569,,,,,,,,,,1775.1,,,5.827,,,13090,47422,293,1228,9,15,24,,300,259,,,,,Linear,21,50
570,,,,,,,,,,2338.2,,,6.121,,,13571,47078,293,1228,9,15,24,,299,258,,,,,Linear,21,50
571,,,,,,,,,,2670.5,,,6.171,,,13946,47257,293,1228,9,15,24,,299,258,,,,,Linear,21,50
572,,,,,,,,,,2912.3,,,5.903,,,14057,46709,293,1228,9,15,24,,299,258,,,,,Linear,21,50
573,,,,,,,,,,2511.4,,,6.396,,,13805,47333,293,1228,9,15,24,,299,258,,,,,Linear,21,50
574,,,,,,,,,,1984.9,,,5.521,,,13216,47071,293,1228,9,15,24,,300,257,,,,,Linear,21,50
575,,,,,,,,,,1751.7,,,5.941,,,12958,46967,293,1228,9,15,24,,300,257,,,,,Linear,21,50
576,,,,,,,,,,1754.3,,,7.046,,,13073,47438,293,1228,9,15,24,,298,256,,,,,Linear,21,50
577,,,,,,,,,,1581.8,,,4.093,,,12890,47394,293,1228,9,15,24,,299,257,,,,,Linear,21,50
578,,,,,,,,,,2019.6,,,5.684,,,13234,47001,293,1228,9,15,24,,299,258,,,,,Linear,21,50
579,,,,,,,,,,2052.4,,,5.895,,,13362,47400,293,1228,9,15,24,,300,258,,,,,Linear,21,50
580,,,,,,,,,,1736.6,,,5.869,,,13041,47378,293,1228,9,15,24,,299,257,,,,,Linear,21,50
581,,,,,,,,,,1742.2,,,5.42,,,12991,47145,293,1228,9,15,24,,299,257,,,,,Linear,21,50
582,,,,,,,,,,2268.1,,,6.645,,,13499,47070,293,1228,9,15,24,,299,257,,,,,Linear,21,50
583,,,,,,,,,,1982.2,,,5.915,,,13205,47036,293,1228,9,15,24,,299,257,,,,,Linear,21,50
584,,,,,,,,,,1903.6,,,5.817,,,13165,47198,293,1228,9,15,24,,299,257,,,,,Linear,21,50
585,,,,,,,,,,2288.5,,,6.999,,,13668,47693,293,1228,9,15,24,,299,257,,,,,Linear,21,50
586,,,,,,,,,,2060.2,,,6.554,,,13403,47539,293,1228,9,15,24,,300,257,,,,,Linear,21,50
587,,,,,,,,,,2214.7,,,6.061,,,13542,47474,293,1228,9,15,24,,300,257,,,,,Linear,21,50
588,,,,,,,,,,1847.5,,,6.308,,,13259,47827,293,1228,9,15,24,,299,258,,,,,Linear,21,50
589,,,,,,,,,,1994.7,,,7.244,,,13399,47797,293,1228,9,15,24,,300,258,,,,,Linear,21,50
590,,,,,,,,,,2479.4,,,6.086,,,13816,47513,293,1228,9,15,24,,301,258,,,,,Linear,21,50
591,,,,,,,,,,2442.3,,,6.052,,,13709,47220,293,1228,9,15,24,,300,258,,,,,Linear,21,50
592,,,,,,,,,,2443.7,,,6.674,,,13844,47780,293,1228,9,15,24,,300,258,,,,,Linear,21,50
593,,,,,,,,,,2537.6,,,7.383,,,13889,47575,293,1228,9,15,24,,300,258,,,,,Linear,21,50
594,,,,,,,,,,2416.2,,,7.087,,,13878,48038,293,1228,9,15,24,,300,259,,,,,Linear,21,50
595,,,,,,,,,,2379.3,,,8.143,,,13775,47761,293,1228,9,15,24,,300,259,,,,,Linear,21,50
596,,,,,,,,,,1992.8,,,6.704,,,13185,46908,293,1228,9,15,24,,301,258,,,,,Linear,21,50
597,,,,,,,,,,2474.8,,,6.815,,,13662,46887,293,1228,9,15,24,,301,258,,,,,Linear,21,50
598,,,,,,,,,,1835.4,,,5.228,,,13296,48033,293,1228,9,15,24,,301,259,,,,,Linear,21,50
599,,,,,,,,,,1465.6,,,4.807,,,12737,47240,293,1228,9,15,24,,301,258,,,,,Linear,21,50
600,,,,,,,,,,1492.8,,,5.235,,,12858,47633,293,1228,9,15,24,,301,259,,,,,Linear,21,50
601,,,,,,,,,,1518.8,,,6.707,,,12733,47000,293,1228,9,15,24,,302,258,,,,,Linear,21,50
602,,,,,,,,,,1568.1,,,5.046,,,12747,46852,293,1228,9,15,24,,300,258,,,,,Linear,21,50
603,,,,,,,,,,2035.3,,,5.811,,,13208,46826,293,1228,9,15,24,,300,259,,,,,Linear,21,50
604,,,,,,,,,,1961.1,,,4.307,,,13138,46844,293,1228,9,15,24,,301,259,,,,,Linear,21,50
605,,,,,,,,,,2198.6,,,5.566,,,13445,47135,293,1228,9,15,24,,301,258,,,,,Linear,21,50
606,,,,,,,,,,2206.8,,,5.028,,,13452,47130,293,1228,9,15,24,,301,259,,,,,Linear,21,50
607,,,,,,,,,,2005.8,,,5.312,,,13339,47499,293,1228,9,15,24,,301,258,,,,,Linear,21,50
608,,,,,,,,,,1746.2,,,5.679,,,12922,46839,293,1228,9,15,24,,302,258,,,,,Linear,21,50
609,,,,,,,,,,1584.6,,,4.499,,,12919,47504,293,1228,9,15,24,,301,258,,,,,Linear,21,50
610,,,,,,,,,,1877.2,,,5.768,,,13146,47229,293,1228,9,15,24,,301,258,,,,,Linear,21,50
611,,,,,,,,,,1420.4,,,4.497,,,12730,47400,293,1228,9,15,24,,302,258,,,,,Linear,21,50
612,,,,,,,,,,1650,,,5.152,,,12889,47104,293,1228,9,15,24,,302,259,,,,,Linear,21,50
613,,,,,,,,,,2047.6,,,4.837,,,13289,47114,293,1228,9,15,24,,302,259,,,,,Linear,21,50
614,,,,,,,,,,2408.3,,,5.074,,,13690,47283,293,1228,9,15,24,,302,259,,,,,Linear,21,50
615,,,,,,,,,,2252.2,,,5.95,,,13437,46877,293,1228,9,15,24,,302,259,,,,,Linear,21,50
616,,,,,,,,,,2457.9,,,5.536,,,13678,47025,293,1228,9,15,24,,302,259,,,,,Linear,21,50
617,,,,,,,,,,2632.5,,,4.227,,,13903,47236,293,1228,9,15,24,,302,260,,,,,Linear,21,50
618,,,,,,,,,,2502.2,,,4.776,,,13745,47120,293,1228,9,15,24,,302,259,,,,,Linear,21,50
619,,,,,,,,,,1857.5,,,4.988,,,12975,46595,293,1228,9,15,24,,303,259,,,,,Linear,21,50
620,,,,,,,,,,1862.9,,,5.398,,,13198,47507,293,1228,9,15,24,,303,259,,,,,Linear,21,50
621,,,,,,,,,,1927.8,,,5.992,,,13219,47323,293,1228,9,15,24,,302,260,,,,,Linear,21,50
622,,,,,,,,,,2014.3,,,5.73,,,13379,47631,293,1228,9,15,24,,302,259,,,,,Linear,21,50
623,,,,,,,,,,1981.5,,,5.293,,,13282,47362,293,1228,9,15,24,,303,260,,,,,Linear,21,50
624,,,,,,,,,,1956.2,,,3.909,,,13334,47686,293,1228,9,15,24,,303,259,,,,,Linear,21,50
625,,,,,,,,,,1858.9,,,5.846,,,13043,46874,293,1228,9,15,24,,302,259,,,,,Linear,21,50
626,,,,,,,,,,1717.5,,,4.48,,,13065,47559,293,1228,9,15,24,,303,260,,,,,Linear,21,50
627,,,,,,,,,,2547,,,5.077,,,13865,47435,293,1228,9,15,24,,303,260,,,,,Linear,21,50
628,,,,,,,,,,3062.1,,,5.837,,,14428,47636,293,1228,9,15,24,,303,260,,,,,Linear,21,50
629,,,,,,,,,,2461.1,,,5.053,,,13817,47594,293,1228,9,15,24,,303,260,,,,,Linear,21,50
630,,,,,,,,,,2351.5,,,5.986,,,13668,47429,293,1228,9,15,24,,303,260,,,,,Linear,21,50
631,,,,,,,,,,2361.3,,,6.3,,,13659,47350,293,1228,9,15,24,,303,260,,,,,Linear,21,50
632,,,,,,,,,,2438.6,,,6.032,,,13710,47240,293,1228,9,15,24,,303,260,,,,,Linear,21,50
633,,,,,,,,,,1747.8,,,4.814,,,12955,46971,293,1228,9,15,24,,303,260,,,,,Linear,21,50
634,,,,,,,,,,2537.1,,,5.811,,,13894,47598,293,1228,9,15,24,,303,260,,,,,Linear,21,50
635,,,,,,,,,,2845.2,,,6.295,,,13957,46571,293,1228,9,15,24,,303,261,,,,,Linear,21,50
636,,,,,,,,,,2580.3,,,5.118,,,13976,47761,293,1228,9,15,24,,304,261,,,,,Linear,21,50
637,,,,,,,,,,2187.8,,,5.625,,,13568,47696,293,1228,9,15,24,,304,261,,,,,Linear,21,50
638,,,,,,,,,,1949.3,,,6.089,,,13184,47086,293,1228,9,15,24,,303,260,,,,,Linear,21,50
639,,,,,,,,,,1540.8,,,4.666,,,12832,47323,293,1228,9,15,24,,304,260,,,,,Linear,21,50
640,,,,,,,,,,1595.7,,,5.056,,,12974,47688,293,1228,9,15,24,,304,261,,,,,Linear,21,50
641,,,,,,,,,,1711.6,,,4.449,,,13083,47659,293,1228,9,15,24,,304,261,,,,,Linear,21,50
642,,,,,,,,,,1738.6,,,4.513,,,13115,47680,293,1228,9,15,24,,304,261,,,,,Linear,21,50
643,,,,,,,,,,1680.9,,,4.669,,,13044,47624,293,1228,9,15,24,,304,261,,,,,Linear,21,50
644,,,,,,,,,,2367.7,,,6.355,,,13610,47118,293,1228,9,15,24,,304,261,,,,,Linear,21,50
645,,,,,,,,,,1767,,,5.599,,,13078,47406,293,1228,9,15,24,,305,261,,,,,Linear,21,50
646,,,,,,,,,,1605.7,,,5.373,,,12870,47210,293,1228,9,15,24,,305,261,,,,,Linear,21,50
647,,,,,,,,,,1712.6,,,5.711,,,12968,47173,293,1228,9,15,24,,304,261,,,,,Linear,21,50
648,,,,,,,,,,1117,,,2.759,,,12503,47720,293,1228,9,15,24,,304,261,,,,,Linear,21,50
649,,,,,,,,,,1658.3,,,4.686,,,12825,46801,293,1228,9,15,24,,304,261,,,,,Linear,21,50
650,,,,,,,,,,1936.1,,,4.902,,,13198,47200,293,1228,9,15,24,,304,261,,,,,Linear,21,50
651,,,,,,,,,,1603.7,,,5.436,,,12884,47277,293,1228,9,15,24,,305,261,,,,,Linear,21,50
652,,,,,,,,,,1973.9,,,5.645,,,13232,47184,293,1228,9,15,24,,304,261,,,,,Linear,21,50
653,,,,,,,,,,2359.5,,,5.47,,,13530,46817,293,1228,9,15,24,,305,261,,,,,Linear,21,50
654,,,,,,,,,,2130.1,,,5.081,,,13250,46605,293,1228,9,15,24,,305,260,,,,,Linear,21,50
655,,,,,,,,,,1669.2,,,5.13,,,13038,47648,293,1228,9,15,24,,305,260,,,,,Linear,21,50
656,,,,,,,,,,1665.9,,,4.663,,,12877,46987,293,1228,9,15,24,,304,260,,,,,Linear,21,50
657,,,,,,,,,,2140.1,,,5.42,,,13256,46588,293,1228,9,15,24,,305,260,,,,,Linear,21,50
658,,,,,,,,,,1885.1,,,4.66,,,13319,47921,293,1228,9,15,24,,305,260,,,,,Linear,21,50
659,,,,,,,,,,1874.2,,,5.133,,,13132,47183,293,1228,9,15,24,,305,260,,,,,Linear,21,50
660,,,,,,,,,,1869.1,,,4.318,,,13142,47246,293,1228,9,15,24,,305,260,,,,,Linear,21,50
661,,,,,,,,,,1978.5,,,5.138,,,13244,47215,293,1228,9,15,24,,305,261,,,,,Linear,21,50
662,,,,,,,,,,1959.1,,,5.777,,,13137,46848,293,1228,9,15,24,,305,261,,,,,Linear,21,50
663,,,,,,,,,,1431.7,,,4.221,,,12686,47168,293,1228,9,15,24,,304,260,,,,,Linear,21,50
664,,,,,,,,,,2094,,,4.409,,,13234,46689,293,1228,9,15,24,,304,261,,,,,Linear,21,50
665,,,,,,,,,,2690.6,,,5.18,,,13900,46980,293,1228,9,15,24,,305,261,,,,,Linear,21,50
666,,,,,,,,,,2674.7,,,6.133,,,13734,46351,293,1228,9,15,24,,305,260,,,,,Linear,21,50
667,,,,,,,,,,2728.8,,,6.078,,,13858,46644,293,1228,9,15,24,,305,260,,,,,Linear,21,50
668,,,,,,,,,,2683.1,,,5.541,,,14045,47619,293,1228,9,15,24,,304,261,,,,,Linear,21,50
669,,,,,,,,,,2302.5,,,5.003,,,13593,47320,293,1228,9,15,24,,304,261,,,,,Linear,21,50
670,,,,,,,,,,2021,,,5.334,,,13374,47582,293,1228,9,15,24,,304,260,,,,,Linear,21,50
671,,,,,,,,,,1829.6,,,4.34,,,13080,47152,293,1228,9,15,24,,304,261,,,,,Linear,21,50
672,,,,,,,,,,2168.8,,,6.012,,,13382,46996,293,1228,9,15,24,,304,261,,,,,Linear,21,50
673,,,,,,,,,,1251.7,,,4.352,,,12693,47952,293,1228,9,15,24,,305,260,,,,,Linear,21,50
674,,,,,,,,,,1283.1,,,5.798,,,12555,47242,293,1228,9,15,24,,306,261,,,,,Linear,21,50
675,,,,,,,,,,1316.5,,,6.252,,,12713,47764,293,1228,9,15,24,,304,260,,,,,Linear,21,50
676,,,,,,,,,,1669.8,,,7.472,,,13119,47985,293,1228,9,15,24,,306,262,,,,,Linear,21,50
677,,,,,,,,,,2069.1,,,6.734,,,13471,47787,293,1228,9,15,24,,306,260,,,,,Linear,21,50
678,,,,,,,,,,2704.6,,,6.825,,,14008,47374,293,1228,9,15,24,,306,261,,,,,Linear,21,50
679,,,,,,,,,,2465,,,6.028,,,13703,47100,293,1228,9,15,24,,306,260,,,,,Linear,21,50
680,,,,,,,,,,2201.6,,,5.55,,,13573,47659,293,1228,9,15,24,,307,260,,,,,Linear,21,50
681,,,,,,,,,,2021.7,,,6.128,,,13254,47076,293,1228,9,15,24,,306,260,,,,,Linear,21,50
682,,,,,,,,,,1808.4,,,5.315,,,13227,47857,293,1228,9,15,24,,306,260,,,,,Linear,21,50
683,,,,,,,,,,1964.8,,,5.217,,,13204,47105,293,1228,9,15,24,,306,261,,,,,Linear,21,50
684,,,,,,,,,,2581.3,,,5.834,,,13752,46818,293,1228,9,15,24,,306,261,,,,,Linear,21,50
685,,,,,,,,,,2367.8,,,5.394,,,13441,46409,293,1228,9,15,24,,307,261,,,,,Linear,21,50
686,,,,,,,,,,2806.4,,,6.086,,,13959,46742,293,1228,9,15,24,,307,261,,,,,Linear,21,50
687,,,,,,,,,,2491.5,,,6.064,,,13766,47253,293,1228,9,15,24,,307,261,,,,,Linear,21,50
688,,,,,,,,,,2133.7,,,5.399,,,13386,47160,293,1228,9,15,24,,306,261,,,,,Linear,21,50
689,,,,,,,,,,2401,,,5.357,,,13703,47368,293,1228,9,15,24,,307,261,,,,,Linear,21,50
690,,,,,,,,,,2604.2,,,5.615,,,13842,47099,293,1228,9,15,24,,307,261,,,,,Linear,21,50
691,,,,,,,,,,2666.3,,,5.434,,,13844,46847,293,1228,9,15,24,,306,261,,,,,Linear,21,50
692,,,,,,,,,,2588,,,5.35,,,13859,47238,293,1228,9,15,24,,306,261,,,,,Linear,21,50
693,,,,,,,,,,3041.2,,,5.588,,,14159,46596,293,1228,9,15,24,,305,261,,,,,Linear,21,50
694,,,,,,,,,,2570.3,,,5.861,,,13726,46755,293,1228,9,15,24,,305,261,,,,,Linear,21,50
695,,,,,,,,,,2189.9,,,5.437,,,13463,47247,293,1228,9,15,24,,305,261,,,,,Linear,21,50
696,,,,,,,,,,1702.7,,,6.581,,,12941,47101,293,1228,9,15,24,,306,262,,,,,Linear,21,50
697,,,,,,,,,,1858,,,5.268,,,12992,46664,293,1228,9,15,24,,305,261,,,,,Linear,21,50
698,,,,,,,,,,1772.7,,,5.192,,,12990,47013,293,1228,9,15,24,,305,261,,,,,Linear,21,50
699,,,,,,,,,,2057,,,4.432,,,13489,47913,293,1228,9,15,24,,306,262,,,,,Linear,21,50
700,,,,,,,,,,2399.9,,,5.361,,,13475,46417,293,1228,9,15,24,,306,262,,,,,Linear,21,50
701,,,,,,,,,,2399,,,5.534,,,13621,47033,293,1228,9,15,24,,306,262,,,,,Linear,21,50
702,,,,,,,,,,1979.3,,,4.319,,,13417,47937,293,1228,9,15,24,,306,262,,,,,Linear,21,50
703,,,,,,,,,,2565,,,5.24,,,13935,47653,293,1228,9,15,24,,306,262,,,,,Linear,21,50
704,,,,,,,,,,2263.2,,,5.383,,,13579,47426,293,1228,9,15,24,,307,262,,,,,Linear,21,50
