464,,,,,,,,,,8053.2,,,5.94,,,8768,2046,429,1228,11,15,24,,340,241,,,,,Linear,0,50
465,,,,,,,,,,6529.7,,,5.932,,,7248,2056,429,1228,11,15,24,,340,241,,,,,Linear,0,50
466,,,,,,,,,,5531.5,,,5.369,,,6263,2094,429,1228,11,15,24,,340,241,,,,,Linear,0,50
467,,,,,,,,,,5197.8,,,5.61,,,5929,2093,429,1228,11,15,24,,340,241,,,,,Linear,0,50
468,,,,,,,,,,5473.2,,,5.752,,,6217,2129,429,1228,11,15,24,,340,241,,,,,Linear,0,50
469,,,,,,,,,,5612.9,,,5.628,,,6314,2007,429,1228,11,15,24,,340,241,,,,,Linear,0,50
470,,,,,,,,,,6309.8,,,5.873,,,7048,2113,429,1228,11,15,24,,340,241,,,,,Linear,0,50
471,,,,,,,,,,5261.4,,,5.265,,,5987,2077,429,1228,11,15,24,,340,241,,,,,Linear,0,50
472,,,,,,,,,,5382.2,,,5.615,,,6119,2109,429,1228,11,15,24,,340,241,,,,,Linear,0,50
473,,,,,,,,,,5237.3,,,5.452,,,5965,2083,429,1228,11,15,24,,340,241,,,,,Linear,0,50
474,,,,,,,,,,6489.8,,,5.851,,,7222,2096,429,1228,11,15,24,,340,241,,,,,Linear,0,50
475,,,,,,,,,,6656,,,5.937,,,7383,2081,429,1228,11,15,24,,340,241,,,,,Linear,0,50
476,,,,,,,,,,6510.8,,,5.801,,,7264,2156,429,1228,11,15,24,,340,241,,,,,Linear,0,50
477,,,,,,,,,,7954.4,,,6.347,,,8701,2137,429,1228,11,15,24,,340,241,,,,,Linear,0,50
478,,,,,,,,,,7893.1,,,5.609,,,8610,2052,429,1228,11,15,24,,340,241,,,,,Linear,0,50
479,,,,,,,,,,8574.6,,,6.069,,,9304,2088,429,1228,11,15,24,,340,241,,,,,Linear,0,50
480,,,,,,,,,,8097.7,,,5.762,,,8816,2056,429,1228,11,15,24,,340,241,,,,,Linear,0,50
481,,,,,,,,,,6910.6,,,5.446,,,7646,2105,429,1228,11,15,24,,340,241,,,,,Linear,0,50
482,,,,,,,,,,7169.7,,,5.779,,,7859,1973,429,1228,11,15,24,,340,241,,,,,Linear,0,50
483,,,,,,,,,,8587.9,,,6.159,,,9354,2193,429,1228,11,15,24,,340,241,,,,,Linear,0,50
484,,,,,,,,,,7653.6,,,6.069,,,8354,2005,429,1228,11,15,24,,340,241,,,,,Linear,0,50
485,,,,,,,,,,7336.7,,,5.821,,,8049,2039,429,1228,11,15,24,,340,241,,,,,Linear,0,50
486,,,,,,,,,,6835.4,,,6.058,,,7554,2057,429,1228,11,15,24,,340,241,,,,,Linear,0,50
487,,,,,,,,,,7986.4,,,5.96,,,8705,2057,429,1228,11,15,24,,340,241,,,,,Linear,0,50
488,,,,,,,,,,7462.7,,,5.659,,,8161,1999,429,1228,11,15,24,,340,241,,,,,Linear,0,50
489,,,,,,,,,,6756.2,,,5.993,,,7493,2109,429,1228,11,15,24,,340,241,,,,,Linear,0,50
490,,,,,,,,,,6320.3,,,5.572,,,7049,2086,429,1228,11,15,24,,340,241,,,,,Linear,0,50
491,,,,,,,,,,6765.2,,,5.995,,,7532,2195,429,1228,11,15,24,,340,241,,,,,Linear,0,50
492,,,,,,,,,,6724,,,5.751,,,7451,2081,429,1228,11,15,24,,340,241,,,,,Linear,0,50
493,,,,,,,,,,7030.7,,,6.198,,,7707,1936,429,1228,11,15,24,,340,241,,,,,Linear,0,50
494,,,,,,,,,,6298.1,,,5.973,,,6993,1989,429,1228,11,15,24,,340,241,,,,,Linear,0,50
495,,,,,,,,,,6384.5,,,6.201,,,7101,2051,429,1228,11,15,24,,340,241,,,,,Linear,0,50
496,,,,,,,,,,5855.1,,,6.884,,,6579,2072,429,1228,11,15,24,,340,241,,,,,Linear,0,50
497,,,,,,,,,,5845,,,6.136,,,6564,2058,429,1228,11,15,24,,340,241,,,,,Linear,0,50
498,,,,,,,,,,6322,,,6.324,,,7063,2121,429,1228,11,15,24,,340,241,,,,,Linear,0,50
499,,,,,,,,,,6830.9,,,6.26,,,7574,2127,429,1228,11,15,24,,340,241,,,,,Linear,0,50
500,,,,,,,,,,5720.3,,,5.919,,,6471,2149,429,1228,11,15,24,,340,241,,,,,Linear,0,50
501,,,,,,,,,,5530.5,,,6.072,,,6255,2074,429,1228,11,15,24,,340,241,,,,,Linear,0,50
502,,,,,,,,,,5326,,,5.598,,,6061,2104,429,1228,11,15,24,,340,241,,,,,Linear,0,50
503,,,,,,,,,,4550.8,,,6.082,,,5289,2113,429,1228,11,15,24,,340,241,,,,,Linear,0,50
504,,,,,,,,,,5692,,,6.438,,,6382,1975,429,1228,11,15,24,,340,241,,,,,Linear,0,50
505,,,,,,,,,,6597.8,,,6.856,,,7292,1987,429,1228,11,15,24,,340,241,,,,,Linear,0,50
506,,,,,,,,,,7384.6,,,6.836,,,8085,2005,429,1228,11,15,24,,340,241,,,,,Linear,0,50
507,,,,,,,,,,7560.7,,,6.549,,,8308,2139,429,1228,11,15,24,,340,241,,,,,Linear,0,50
508,,,,,,,,,,6907.7,,,6.818,,,7620,2039,429,1228,11,15,24,,340,241,,,,,Linear,0,50
509,,,,,,,,,,7379.9,,,6.562,,,8080,2004,429,1228,11,15,24,,340,241,,,,,Linear,0,50
510,,,,,,,,,,6862.6,,,6.86,,,7583,2062,429,1228,11,15,24,,340,241,,,,,Linear,0,50
511,,,,,,,,,,7146.8,,,6.589,,,7892,2133,429,1228,11,15,24,,340,241,,,,,Linear,0,50
512,,,,,,,,,,6826.7,,,6.774,,,7561,2102,429,1228,11,15,24,,340,241,,,,,Linear,0,50
513,,,,,,,,,,8080.1,,,7.136,,,8848,2198,429,1228,11,15,24,,340,241,,,,,Linear,0,50
514,,,,,,,,,,7066.8,,,6.447,,,7799,2096,429,1228,11,15,24,,340,241,,,,,Linear,0,50
515,,,,,,,,,,7777.2,,,6.971,,,8492,2046,429,1228,11,15,24,,340,241,,,,,Linear,0,50
516,,,,,,,,,,7604.7,,,6.233,,,8332,2082,429,1228,11,15,24,,340,241,,,,,Linear,0,50
517,,,,,,,,,,7257.8,,,6.63,,,7953,1990,429,1228,11,15,24,,340,241,,,,,Linear,0,50
518,,,,,,,,,,7153.1,,,6.41,,,7899,2135,429,1228,11,15,24,,340,241,,,,,Linear,0,50
519,,,,,,,,,,7557.1,,,6.565,,,8268,2035,429,1228,11,15,24,,340,241,,,,,Linear,0,50
520,,,,,,,,,,8898.7,,,7.387,,,9639,2119,429,1228,11,15,24,,340,241,,,,,Linear,0,50
521,,,,,,,,,,10128.6,,,6.961,,,10850,2065,429,1228,11,15,24,,340,241,,,,,Linear,0,50
522,,,,,,,,,,10813.1,,,7.084,,,11531,2055,429,1228,11,15,24,,340,241,,,,,Linear,0,50
523,,,,,,,,,,8013.4,,,6.35,,,8732,2057,429,1228,11,15,24,,340,241,,,,,Linear,0,50
524,,,,,,,,,,7185.2,,,6.51,,,7937,2152,429,1228,11,15,24,,340,241,,,,,Linear,0,50
525,,,,,,,,,,6535.6,,,6.124,,,7265,2088,429,1228,11,15,24,,340,241,,,,,Linear,0,50
526,,,,,,,,,,6539.5,,,5.725,,,7278,2114,429,1228,11,15,24,,340,241,,,,,Linear,0,50
527,,,,,,,,,,6457.5,,,5.868,,,7166,2028,429,1228,11,15,24,,340,241,,,,,Linear,0,50
528,,,,,,,,,,7796.6,,,6.138,,,8526,2088,429,1228,11,15,24,,340,241,,,,,Linear,0,50
529,,,,,,,,,,7507.3,,,6.308,,,8213,2020,429,1228,11,15,24,,340,241,,,,,Linear,0,50
530,,,,,,,,,,7943,,,6.491,,,8655,2038,429,1228,11,15,24,,340,241,,,,,Linear,0,50
531,,,,,,,,,,8104.4,,,6.248,,,8830,2077,429,1228,11,15,24,,340,241,,,,,Linear,0,50
532,,,,,,,,,,7409.1,,,6.17,,,8148,2115,429,1228,11,15,24,,340,241,,,,,Linear,0,50
533,,,,,,,,,,7972.3,,,6.074,,,8723,2149,429,1228,11,15,24,,340,241,,,,,Linear,0,50
534,,,,,,,,,,7493.8,,,5.953,,,8210,2050,429,1228,11,15,24,,340,241,,,,,Linear,0,50
535,,,,,,,,,,6669.9,,,5.765,,,7435,2190,429,1228,11,15,24,,340,241,,,,,Linear,0,50
536,,,,,,,,,,6657.2,,,6.204,,,7387,2089,429,1228,11,15,24,,340,241,,,,,Linear,0,50
537,,,,,,,,,,6783.6,,,6.017,,,7520,2108,429,1228,11,15,24,,340,241,,,,,Linear,0,50
538,,,,,,,,,,8569.6,,,6.992,,,9276,2022,429,1228,11,15,24,,340,241,,,,,Linear,0,50
539,,,,,,,,,,7252,,,6.849,,,7958,2021,429,1228,11,15,24,,340,241,,,,,Linear,0,50
540,,,,,,,,,,6899.2,,,6.707,,,7630,2092,429,1228,11,15,24,,340,241,,,,,Linear,0,50
541,,,,,,,,,,7320.8,,,6.596,,,8044,2070,429,1228,11,15,24,,340,241,,,,,Linear,0,50
542,,,,,,,,,,7862,,,6.497,,,8567,2018,429,1228,11,15,24,,340,241,,,,,Linear,0,50
543,,,,,,,,,,6949.6,,,6.388,,,7634,1959,429,1228,11,15,24,,340,241,,,,,Linear,0,50
544,,,,,,,,,,7002.7,,,6.652,,,7737,2102,429,1228,11,15,24,,340,241,,,,,Linear,0,50
545,,,,,,,,,,7298.9,,,6.479,,,8028,2087,429,1228,11,15,24,,340,241,,,,,Linear,0,50
546,,,,,,,,,,7654.2,,,6.5,,,8399,2132,429,1228,11,15,24,,340,241,,,,,Linear,0,50
547,,,,,,,,,,7992.5,,,7.001,,,8709,2051,429,1228,11,15,24,,340,241,,,,,Linear,0,50
548,,,,,,,,,,7349.7,,,6.222,,,8048,1999,429,1228,11,15,24,,339,242,,,,,Linear,0,50
549,,,,,,,,,,6552.1,,,6.022,,,7262,2032,429,1228,11,15,24,,339,242,,,,,Linear,0,50
550,,,,,,,,,,7079.4,,,5.722,,,7798,2057,429,1228,11,15,24,,339,242,,,,,Linear,0,50
551,,,,,,,,,,7440.5,,,6.319,,,8149,2028,429,1228,11,15,24,,339,242,,,,,Linear,0,50
552,,,,,,,,,,7412.1,,,5.89,,,8137,2075,429,1228,11,15,24,,339,242,,,,,Linear,0,50
553,,,,,,,,,,6406.5,,,6.151,,,7123,2051,429,1228,11,15,24,,339,242,,,,,Linear,0,50
554,,,,,,,,,,7583.9,,,6.34,,,8306,2067,429,1228,11,15,24,,339,242,,,,,Linear,0,50
555,,,,,,,,,,7473.9,,,6.292,,,8189,2047,429,1228,11,15,24,,339,242,,,,,Linear,0,50
556,,,,,,,,,,7807.9,,,6.348,,,8522,2044,429,1228,11,15,24,,339,242,,,,,Linear,0,50
557,,,,,,,,,,7395.4,,,5.849,,,8106,2034,429,1228,11,15,24,,339,242,,,,,Linear,0,50
558,,,,,,,,,,6640.5,,,5.753,,,7349,2028,429,1228,11,15,24,,339,242,,,,,Linear,0,50
559,,,,,,,,,,6573.5,,,5.644,,,7296,2068,429,1228,11,15,24,,339,242,,,,,Linear,0,50
560,,,,,,,,,,5257.3,,,5.283,,,5992,2103,429,1228,11,15,24,,339,242,,,,,Linear,0,50
561,,,,,,,,,,5777.1,,,5.346,,,6516,2115,429,1228,11,15,24,,339,242,,,,,Linear,0,50
562,,,,,,,,,,5981.9,,,5.535,,,6697,2047,429,1228,11,15,24,,339,242,,,,,Linear,0,50
563,,,,,,,,,,5864.1,,,5.552,,,6567,2012,429,1228,11,15,24,,339,242,,,,,Linear,0,50
564,,,,,,,,,,5637.6,,,5.42,,,6359,2065,429,1228,11,15,24,,339,242,,,,,Linear,0,50
565,,,,,,,,,,8620.5,,,6.491,,,9323,2011,429,1228,11,15,24,,339,242,,,,,Linear,0,50
566,,,,,,,,,,7356,,,5.88,,,8113,2167,429,1228,11,15,24,,339,242,,,,,Linear,0,50
567,,,,,,,,,,5866,,,5.487,,,6578,2038,429,1228,11,15,24,,339,242,,,,,Linear,0,50
568,,,,,,,,,,6380.6,,,5.783,,,7101,2062,429,1228,11,15,24,,339,242,,,,,Linear,0,50
569,,,,,,,,,,7432.6,,,5.67,,,8133,2005,429,1228,11,15,24,,339,242,,,,,Linear,0,50
570,,,,,,,,,,7546.9,,,5.971,,,8284,2110,429,1228,11,15,24,,339,242,,,,,Linear,0,50
571,,,,,,,,,,7571.1,,,5.956,,,8282,2035,429,1228,11,15,24,,339,242,,,,,Linear,0,50
572,,,,,,,,,,6556,,,5.67,,,7275,2058,429,1228,11,15,24,,339,242,,,,,Linear,0,50
573,,,,,,,,,,6572.8,,,5.505,,,7282,2030,429,1228,11,15,24,,339,242,,,,,Linear,0,50
574,,,,,,,,,,6528.6,,,5.369,,,7278,2145,429,1228,11,15,24,,339,242,,,,,Linear,0,50
575,,,,,,,,,,6980.6,,,5.755,,,7716,2105,429,1228,11,15,24,,339,242,,,,,Linear,0,50
576,,,,,,,,,,7565.9,,,5.361,,,8287,2064,429,1228,11,15,24,,339,242,,,,,Linear,0,50
577,,,,,,,,,,6652.1,,,5.275,,,7378,2078,429,1228,11,15,24,,339,242,,,,,Linear,0,50
578,,,,,,,,,,7397.7,,,5.282,,,8125,2082,429,1228,11,15,24,,339,242,,,,,Linear,0,50
579,,,,,,,,,,6743.5,,,5.085,,,7460,2051,429,1228,11,15,24,,339,242,,,,,Linear,0,50
580,,,,,,,,,,8122,,,5.677,,,8857,2104,429,1228,11,15,24,,339,242,,,,,Linear,0,50
581,,,,,,,,,,6742.5,,,5.138,,,7487,2131,429,1228,11,15,24,,339,242,,,,,Linear,0,50
582,,,,,,,,,,6071.8,,,5.14,,,6788,2050,429,1228,11,15,24,,339,242,,,,,Linear,0,50
583,,,,,,,,,,7275.9,,,5.396,,,8012,2107,429,1228,11,15,24,,339,242,,,,,Linear,0,50
584,,,,,,,,,,7478.2,,,5.62,,,8187,2029,429,1228,11,15,24,,339,242,,,,,Linear,0,50
585,,,,,,,,,,6139.3,,,5.122,,,6853,2043,429,1228,11,15,24,,339,242,,,,,Linear,0,50
586,,,,,,,,,,7228.5,,,5.264,,,7931,2011,429,1228,11,15,24,,339,242,,,,,Linear,0,50
587,,,,,,,,,,7439.8,,,5.805,,,8193,2156,429,1228,11,15,24,,339,242,,,,,Linear,0,50
588,,,,,,,,,,6724.9,,,5.257,,,7440,2047,429,1228,11,15,24,,339,242,,,,,Linear,0,50
589,,,,,,,,,,6647.4,,,5.279,,,7374,2080,429,1228,11,15,24,,339,242,,,,,Linear,0,50
590,,,,,,,,,,7679.7,,,5.479,,,8370,1976,429,1228,11,15,24,,339,242,,,,,Linear,0,50
591,,,,,,,,,,7908,,,5.445,,,8621,2041,429,1228,11,15,24,,339,242,,,,,Linear,0,50
592,,,,,,,,,,7776.8,,,5.363,,,8516,2116,429,1228,11,15,24,,339,242,,,,,Linear,0,50
593,,,,,,,,,,7543.5,,,5.434,,,8275,2094,429,1228,11,15,24,,339,242,,,,,Linear,0,50
594,,,,,,,,,,7584,,,5.547,,,8304,2061,429,1228,11,15,24,,339,242,,,,,Linear,0,50
595,,,,,,,,,,7635.1,,,5.649,,,8346,2035,429,1228,11,15,24,,339,242,,,,,Linear,0,50
596,,,,,,,,,,7180,,,5.681,,,7922,2124,429,1228,11,15,24,,339,242,,,,,Linear,0,50
597,,,,,,,,,,7928.4,,,5.798,,,8662,2100,429,1228,11,15,24,,339,242,,,,,Linear,0,50
598,,,,,,,,,,8210.7,,,6.08,,,8915,2016,429,1228,11,15,24,,339,242,,,,,Linear,0,50
599,,,,,,,,,,7651.6,,,5.593,,,8373,2065,429,1228,11,15,24,,339,242,,,,,Linear,0,50
600,,,,,,,,,,6866.1,,,5.395,,,7576,2032,429,1228,11,15,24,,339,242,,,,,Linear,0,50
601,,,,,,,,,,7034.8,,,5.563,,,7789,2159,429,1228,11,15,24,,339,242,,,,,Linear,0,50
602,,,,,,,,,,7839.5,,,5.424,,,8527,1968,429,1228,11,15,24,,339,242,,,,,Linear,0,50
603,,,,,,,,,,9407.9,,,6.193,,,10137,2087,429,1228,11,15,24,,339,242,,,,,Linear,0,50
604,,,,,,,,,,6840.3,,,5.358,,,7568,2083,429,1228,11,15,24,,339,242,,,,,Linear,0,50
605,,,,,,,,,,7961.4,,,5.669,,,8680,2057,429,1228,11,15,24,,339,242,,,,,Linear,0,50
606,,,,,,,,,,8466.7,,,5.742,,,9156,1973,429,1228,11,15,24,,339,242,,,,,Linear,0,50
607,,,,,,,,,,7419,,,5.82,,,8118,2001,429,1228,11,15,24,,339,242,,,,,Linear,0,50
608,,,,,,,,,,6189.6,,,5.323,,,6890,2005,429,1228,11,15,24,,339,242,,,,,Linear,0,50
609,,,,,,,,,,5867,,,5.227,,,6595,2084,429,1228,11,15,24,,339,242,,,,,Linear,0,50
610,,,,,,,,,,5980.7,,,5.52,,,6686,2019,429,1228,11,15,24,,339,242,,,,,Linear,0,50
611,,,,,,,,,,6901.5,,,5.823,,,7603,2008,429,1228,11,15,24,,339,242,,,,,Linear,0,50
612,,,,,,,,,,7210.5,,,5.692,,,7963,2154,429,1228,11,15,24,,339,242,,,,,Linear,0,50
613,,,,,,,,,,7074.2,,,5.717,,,7790,2049,429,1228,11,15,24,,339,242,,,,,Linear,0,50
614,,,,,,,,,,6323.2,,,5.654,,,7053,2089,429,1228,11,15,24,,339,242,,,,,Linear,0,50
615,,,,,,,,,,6117.8,,,5.412,,,6856,2113,429,1228,11,15,24,,339,242,,,,,Linear,0,50
616,,,,,,,,,,7665.3,,,6.005,,,8378,2040,429,1228,11,15,24,,339,242,,,,,Linear,0,50
617,,,,,,,,,,7683.8,,,6.108,,,8415,2093,429,1228,11,15,24,,339,242,,,,,Linear,0,50
618,,,,,,,,,,6816,,,5.468,,,7535,2058,429,1228,11,15,24,,339,242,,,,,Linear,0,50
619,,,,,,,,,,8099.6,,,5.861,,,8821,2065,429,1228,11,15,24,,339,242,,,,,Linear,0,50
620,,,,,,,,,,8062.1,,,5.876,,,8772,2032,429,1228,11,15,24,,339,242,,,,,Linear,0,50
621,,,,,,,,,,7144.9,,,5.65,,,7859,2044,429,1228,11,15,24,,339,242,,,,,Linear,0,50
622,,,,,,,,,,6812.2,,,5.88,,,7513,2006,429,1228,11,15,24,,339,242,,,,,Linear,0,50
623,,,,,,,,,,8291.8,,,5.948,,,9031,2116,429,1228,11,15,24,,339,242,,,,,Linear,0,50
624,,,,,,,,,,8214.5,,,6.056,,,8909,1988,429,1228,11,15,24,,339,242,,,,,Linear,0,50
625,,,,,,,,,,8468.2,,,5.829,,,9198,2089,429,1228,11,15,24,,339,242,,,,,Linear,0,50
626,,,,,,,,,,8566.8,,,5.536,,,9276,2030,429,1228,11,15,24,,339,242,,,,,Linear,0,50
